"Canmore-download-Sat, 08 Jun 2024 01:16:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1244939","SC 1244939","General view of nos. 71, 73 from S.","List C Survey","Item Level","1975",
"1244940","SC 1244940","Interior.
Detail of stairs.","List C Survey","Item Level","1975",
"1244942","SC 1244942","View of rear from NW.","List C Survey","Item Level","1975",
"1244944","SC 1244944","Detail of fenestration.","List C Survey","Item Level","1975",
"1244947","SC 1244947","Interior.
Detail of fireplace.","List C Survey","Item Level","1975",
"1244954","SC 1244954","View of nos. 71, 73 from E.","List C Survey","Item Level","1975",
"1644993","SC 1644993","Interior.
Detail of fireplace.","List C Survey","Item Level","1975",
"1644994","SC 1644994","Detail of fenestration.","List C Survey","Item Level","1975",
"1644995","SC 1644995","View of rear from NW.","List C Survey","Item Level","1975",
"1644996","SC 1644996","Interior.
Detail of stairs.","List C Survey","Item Level","1975",
"1644997","SC 1644997","General view of nos. 71, 73 from S.","List C Survey","Item Level","1975",
"1645352","SC 1645352","View of nos. 71, 73 from E.","List C Survey","Item Level","1975",
