"Canmore-download-Thu, 02 May 2024 01:32:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"497894","SC 497894","Oblique aerial view.","-","Item Level","-",
"602884","SC 602884","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"749793","SC 749793","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1007554","SC 1007554","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1051264","DP 019842","Oblique aerial view centred on the remains of the castle and the folly, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2006",
"1051265","DP 019843","Oblique aerial view centred on the remains of the castle and the folly, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2006",
"1143152","DP 059019","Elevation.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1839",
"1143153","DP 059020","View from N.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1839",
"1143154","DP 059021","General view.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1839",
"1340036","DP 157137","Oblique aerial view of Hume Tower, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1340043","DP 157140","Oblique aerial view of Hume Tower, looking SW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1340045","DP 157143","Oblique aerial view of Hume Tower, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1340046","DP 157145","Oblique aerial view of Hume Tower, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1340050","DP 157151","Oblique aerial view of Hume Tower, looking SE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1340052","DP 157153","Oblique aerial view of Hume Tower, looking SE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1340059","DP 157156","Oblique aerial view of Hume Tower, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1340061","DP 157159","Oblique aerial view of Hume Tower, looking N.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1462675","DP 204597","Drawing of Hume Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","20/8/1850",
"1462739","DP 204628","Drawing of Hume Castle","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1493181","DP 224776","Oblique aerial view of Hume Castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","17/2/2015",
"1493182","DP 224777","General oblique aerial view of Hume, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","17/2/2015",
"1493229","DP 224824","Oblique aerial view of Hume Castle, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","17/2/2015",
"1541879","DP 243033","General view of interior from south west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541880","DP 243034","General view from south west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541881","DP 243035","View looking along west wall.","Historic Environment Scotland","Item Level","7/6/2016",
"1541887","DP 243036","View looking along west wall.","Historic Environment Scotland","Item Level","7/6/2016",
"1541888","DP 243037","View of possible tower from south west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541889","DP 243038","View of surrounding landscape from east.","Historic Environment Scotland","Item Level","7/6/2016",
"1541890","DP 243039","View of surrounding landscape from east.","Historic Environment Scotland","Item Level","7/6/2016",
"1541891","DP 243040","General view from south west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541892","DP 243041","View of wall from south.","Historic Environment Scotland","Item Level","7/6/2016",
"1541893","DP 243042","View of wall from south west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541894","DP 243043","View of wall from north west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541895","DP 243044","View of wall from north west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541896","DP 243045","View of wall from north.","Historic Environment Scotland","Item Level","7/6/2016",
"1541897","DP 243046","View of wall from south west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541898","DP 243047","View of wall from north west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541899","DP 243048","View of revetment on south wall from east.","Historic Environment Scotland","Item Level","7/6/2016",
"1541900","DP 243049","View of revetment on south wall from north east.","Historic Environment Scotland","Item Level","7/6/2016",
"1541901","DP 243050","View of entrance from east.","Historic Environment Scotland","Item Level","7/6/2016",
"1541902","DP 243051","Detail of entrance.","Historic Environment Scotland","Item Level","7/6/2016",
"1541903","DP 243052","View of entrance from north east.","Historic Environment Scotland","Item Level","7/6/2016",
"1541904","DP 243053","View of wall from west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541905","DP 243054","View of wall from east.","Historic Environment Scotland","Item Level","7/6/2016",
"1541906","DP 243055","View of wall from west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541907","DP 243056","Detail of top of entrance on east wall.","Historic Environment Scotland","Item Level","7/6/2016",
"1541908","DP 243057","View of gun loop from east.","Historic Environment Scotland","Item Level","7/6/2016",
"1541909","DP 243058","Detail of masonry in gun loop.","Historic Environment Scotland","Item Level","7/6/2016",
"1541910","DP 243059","Detail of top of entrance on east wall.","Historic Environment Scotland","Item Level","7/6/2016",
"1541911","DP 243060","View looking along north wall.","Historic Environment Scotland","Item Level","7/6/2016",
"1541912","DP 243061","View of revetment on south wall.","Historic Environment Scotland","Item Level","7/6/2016",
"1541913","DP 243062","General view from north east.","Historic Environment Scotland","Item Level","7/6/2016",
"1541914","DP 243063","View from north east.","Historic Environment Scotland","Item Level","7/6/2016",
"1541915","DP 243064","View from north east.","Historic Environment Scotland","Item Level","7/6/2016",
"1541916","DP 243065","View from west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541917","DP 243066","View from west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541918","DP 243067","View of wall foundation from south west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541919","DP 243068","General view from south west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541920","DP 243069","View from south.","Historic Environment Scotland","Item Level","7/6/2016",
"1541921","DP 243070","View from south east.","Historic Environment Scotland","Item Level","7/6/2016",
"1541922","DP 243071","General view from east.","Historic Environment Scotland","Item Level","7/6/2016",
"1541923","DP 243072","View of blocked entrance.","Historic Environment Scotland","Item Level","7/6/2016",
"1541924","DP 243073","View from east.","Historic Environment Scotland","Item Level","7/6/2016",
"1541925","DP 243074","View from west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541926","DP 243075","Detail of opening on west wall.","Historic Environment Scotland","Item Level","7/6/2016",
"1541927","DP 243076","Detail of gun loop on west wall.","Historic Environment Scotland","Item Level","7/6/2016",
"1541928","DP 243077","View of entrance from west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541929","DP 243078","Detail of entrance.","Historic Environment Scotland","Item Level","7/6/2016",
"1541930","DP 243079","Detail of opening on west wall.","Historic Environment Scotland","Item Level","7/6/2016",
"1541931","DP 243080","View of wall foundation on west wall from south.","Historic Environment Scotland","Item Level","7/6/2016",
"1541932","DP 243081","View of wall foundation on west wall from north.","Historic Environment Scotland","Item Level","7/6/2016",
"1541933","DP 243082","View of wall foundation on west wall from north east.","Historic Environment Scotland","Item Level","7/6/2016",
"1541934","DP 243083","Detail of opening on west wall.","Historic Environment Scotland","Item Level","7/6/2016",
"1541935","DP 243084","View of garderobe chute from north west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541936","DP 243085","View from north.","Historic Environment Scotland","Item Level","7/6/2016",
"1541937","DP 243086","General view from north.","Historic Environment Scotland","Item Level","7/6/2016",
"1541938","DP 243087","View from north.","Historic Environment Scotland","Item Level","7/6/2016",
"1541939","DP 243088","View of wall foundation from east.","Historic Environment Scotland","Item Level","7/6/2016",
"1541940","DP 243089","Detail of garderobe chute on south east wall.","Historic Environment Scotland","Item Level","7/6/2016",
"1541941","DP 243090","View of garderobe chute from south.","Historic Environment Scotland","Item Level","7/6/2016",
"1541942","DP 243091","View of surrounding landscape from west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541943","DP 243092","View of raised platform indication possible tower from south.","Historic Environment Scotland","Item Level","7/6/2016",
"1541944","DP 243093","View of surrounding landscape from north.","Historic Environment Scotland","Item Level","7/6/2016",
"1541945","DP 243094","View of surrounding landscape from north.","Historic Environment Scotland","Item Level","7/6/2016",
"1541946","DP 243095","View of wall foundation at north west corner from west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541947","DP 243096","View from west showing change in wall.","Historic Environment Scotland","Item Level","7/6/2016",
"1541948","DP 243097","View of wall foundation from west.","Historic Environment Scotland","Item Level","7/6/2016",
"1541949","DP 243098","View of surrounding landscape from north east.","Historic Environment Scotland","Item Level","7/6/2016",
"1541950","DP 243099","General view from south west.","Historic Environment Scotland","Item Level","7/6/2016",
"1550100","SC 1550100","Illustration showing Hume Castle and the surrounding archaeological landscape overlain on a visualisation shaded by degree of slope. Created for a Chateau Gaillard 2017 publication.","Historic Environment Scotland","Item Level","26/1/2017",
"1574488","SC 1574488","Plan of Hume Castle and its environs, based on a UAV photography derived height model","Historic Environment Scotland","Item Level","27/7/2017",
"1574491","SC 1574491","A multi directional hillshade of Hume Castle and the surrounding landscape created from a UAV photography derived height model","Historic Environment Scotland","Item Level","27/7/2017",
"1660160","DP 224825","Oblique aerial view of Hume Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","17/2/2015",
"1749899","SC 1749899","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1749900","SC 1749900","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1749901","SC 1749901","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1749902","SC 1749902","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1749913","SC 1749913","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1749914","SC 1749914","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1749915","SC 1749915","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1749916","SC 1749916","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1749917","SC 1749917","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1749918","SC 1749918","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1749919","SC 1749919","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1749923","SC 1749923","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1749924","SC 1749924","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1749925","SC 1749925","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1749926","SC 1749926","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1749927","SC 1749927","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1749928","SC 1749928","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1787991","SC 1787991","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1787992","SC 1787992","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1787993","SC 1787993","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1787994","SC 1787994","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1787995","SC 1787995","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1787996","SC 1787996","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1787997","SC 1787997","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1934555","SC 1934555","General view.","Clapperton Studios","Item Level","c. 1930",
"2072971","SC 2072971","Plan of Hume Castle, showing phase 1 of development, 13th Century","Historic Environment Scotland","Item Level","28/8/2019",
"2072972","SC 2072972","Plan of Hume Castle, showing phase 3 of development, 15th - 17th Centuries","Historic Environment Scotland","Item Level","28/8/2019",
"2073035","SC 2073035","Plan of Hume Castle, showing phase 2 of development, 13th - 14th Centuries","Historic Environment Scotland","Item Level","28/8/2019",
"2073036","SC 2073036","Plan of Hume Castle, showing phase 4 of development, late 18th Century","Historic Environment Scotland","Item Level","28/8/2019",
"2075079","SC 2075079","Ortho Aerial Photograph of Hume Castle and the surrounding landscape created from a UAV photography ","Historic Environment Scotland","Item Level","27/7/2017",
"2076864","SC 2076864","Hume Castle - Profile lines showing the visible wall remains and current ground height and plan showing the position of profile lines","Historic Environment Scotland","Item Level","10/2018",
"2455102","SC 2455102","Hume Castle, NT74SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2455103","SC 2455103","Hume Castle, NT74SW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2455104","SC 2455104","Hume Castle, NT74SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2455105","SC 2455105","Hume Castle, NT74SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2506149","SC 2506149","General view.","-","Item Level","-",
