"Canmore-download-Wed, 17 Apr 2024 22:41:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"793277","JLP 74/9","Photographic negative views of Iona.","Papers of John L Paterson, architect, Edinburgh, Scotland","Batch Level","c. 1985",
"364512","AG 6705","Historic photograph showing general view from North-West.","-","Item Level","c. 1875",
"364587","AG 6706","Historic photograph showing general view from North-East.","-","Item Level","c. 1875",
"366410","SIM 1/91/1","Page 91: annotated plan of St Mary Cathedral or Scolumkill
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","26/11/1828",
"366413","SIM 1/91/2","Page 91: Pencil sketch showing inside of Iona Cathedral
Insc. "View inside of Cathedral of Iona, as in 1772, looking towards North East"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","11/1828",
"382599","AL 5/1/3","Page 1/3	View of Iona Abbey insc: 'Iona'
ALBUM NO 5: ARCHIBALD CRAIG SCRAPBOOKS VOL 2","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","1824",
"537280","AGD 23/573","Iona, Iona Abbey.
General view.
Insc: 'Iona. Western View'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1850",
"546632","AG 4384 PO","Historic stereoscopic photograph showing general view from North-West, Iona Cathedral.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"546882","AG 7849 PO","Iona, Iona Abbey.
View of arches.

","-","Item Level","c. 1890",
"546888","AG 7851 PO","Iona, Iona Abbey.
View of arches.

","-","Item Level","c. 1890",
"546891","AG 7850 PO","Iona, Iona Abbey.
View of arches.

","General Collection","Item Level","1890",
"546903","AG 7852 PO","Iona, Iona Abbey.
View of arches.

","-","Item Level","c. 1890",
"547305","AG 3720","Iona, Iona Abbey.
View of chancel.","-","Item Level","c. 1900",
"547317","G 80719 PO","Iona, Iona Abbey.
View from South aisle to North side of choir and door to sacristy before 1874/75 restoration.","-","Item Level","c. 1850",
"547326","G 80718 PO","Iona, Iona Abbey.
View of choir piers and arches of South aisle.","-","Item Level","c. 1900",
"547340","G 80715 PO","Iona, Iona Abbey.
View of East end of nave.
Insc: 'Iona Cathedral E.End of Nave'.","Rev Layng","Item Level","-",
"547360","G 80720 PO","Iona, Iona Abbey.
General view.
Titled: 'Iona'.","-","Item Level","c. 1860",
"547446","AGD 23/68 P","Iona, Iona Abbey.
Photographic copy of painting showing arches.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1829",
"547459","AGD 23/54 P","Iona, Iona Abbey.
Photographic copy of sketch of sedilia.
Titled: 'Sedilia in the Choir'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1850",
"549122","G 80785 PO","Historic photograph showing view of South aisle.","-","Item Level","c. 1900",
"550568","AGD 23/26","Plans and elevations of arch from South transept looking South and arch from South transept to South aisle of chancel looking East of St Mary's Abbey Church, Iona.
Titled. 'The Abbey Church of Iona. No.14 Half Inch Details of the South Transept.'
Signed. '2.5.800 A. Muir.'
Signed and dated. 'J.W. 1875.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"550571","AGD 23/28","Plan of elevation, section of South aisle of choir and details of window of St Mary's Abbey, Iona.
Titled. 'Iona Abbey. Half inch Details of South Aisle in choir. No.11.'
Signed. '21.8.00 A. Muir.'






































































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



Photographic copy of plan of church and conventual buildings.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1900",
"550573","AGD 23/30","Plan showing details of crossing piers at transepts and South aisle of chancel, capitals and bases of piers of Iona, St Mary's Abbey.
Titled. 'Iona Abbey. No.34 Details of Crossing and North Transept. 1/4 Full Size.'
Signed. 'Finished. 8.00 A Muir'
Signed and Dated. 'J.W 1895'.






































































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"550576","AGD 23/32","Plan showing details of elevations and sections of sediliae and piscina in chancel of St Mary's Abbey, Iona.
Titled. 'Abbey Iona. Sedilia and Piscina. In Choir to Inch scale. with 1/4 full size details. no. 13. Note. For Details of Piscina see other sheet.'
Signed and dated. 'J. Gillespie. August 1900.'





































































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","8/1900",
"550577","AGD 23/33","Plan showing details of of piscina in chapel South aisle of chancel of St Mary's Abbey, Iona.
Titled. 'Iona Abbey. No.36. Detail of Piscina in Choir.
Signed. 'Revised 8.00 A. Muir.'




































































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1900",
"550579","AGD 23/34","Plan exterior and interior elevations and section of North wall of chancel, details of St Mary's Abbey, Iona.
Titled. 'Abbey Iona. 1/2 Inch Detail of North Side of Choir. No.12.'
Signed and Dated. 'J. Gillespie. August 1900.'


































































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","8/1900",
"550581","AGD 23/36","Plan showing details of door to sacristy and built-up arcade North wall of chancel of St Mary's Abbey, Iona.
Titled. 'Abbey Iona. 1/4 F.S. Details of North Side of Choir. No.37.'
Signed and Dated. 'J. Gillespie. August 1900.'



































































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1900",
"550591","AGD 23/37","Plan showing exterior and interior elevations of East window of chancel of St Mary's Abbey, Iona.
Titled. 'Iona Abbey. Detail of East Window No. 23.'
Signed and Dated. 'JW. 1875.'


































































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"550592","AGD 23/38","Plan showing exterior and interior elevations of North window of chancel St Mary's Abbey, Iona.
Titled. 'Abbey Iona. No.20. Half Inch Detail of North Window of Sanctuary.'
Signed and Dated. J. Gillespie. August 1900.'


































































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"550594","AGD 23/40","Exterior and interior elevations of window in gable South transept of St. Mary's Abbey, Iona.




































































































































































","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"550601","AGD 23/42","Plan showing details of sanctuary and clerestory windows of chancel, aisle piers and arch-moulds of St Mary's Abbey, Iona.
Titled. 'Iona Abbey. No. 38. Details of Choir & South Aisle 1/4 F.S.'































































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"550607","AGD 23/44","Plan showing elevations of windows in East wall of sacristy of St Mary's Abbey, Iona.
Titled. 'Abbey Iona. Details of Sacristy Windows. 1/2 Inch Sc. No. 26.'
Signed and Dated. 'J.W. 1875.'





























































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"550613","AGD 23/46","Plan showing details of West doorway, nave windows and ground base course of St Mary's Abbey, Iona.
Titled. 'Iona Abbey. Details of Nave. 1/4 Full Size. no. 35.'
Signed and Dated. 'J.W. 1875.'
Signed. 'Revised 8.00 A. Muir.'




























































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"550643","AGD 23/49","Plan showing details of elevations and sections of doorway from North transept to cloister and elevations of doorways to chapter house etc. of St Mary's Abbey, Iona.
Titled. 'Abbey Iona. 1/4 F.S. Details of Door-ways to Cloister. No.39.'
Signed and Dated. 'J.W. 1875.'



























































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"550647","AGD 23/50","Plan showing details of elevations and sections of doorways North side of cloister of St. Mary's Abbey, Iona.
Titled. 'Abbey Iona: No.19. 1/2 Inch Details of North Side of Cloister.'
Signed and Dated. 'J.W. 1875.'



























































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"550666","AGD 23/52","Plan showing sections through chapter house looking West and North of St. Mary's Abbey, Iona.
Titled. 'Iona Abbey. Details of Chapter House. 1/2 Inch scale No.18.'
Signed and Dated. 'J.W. 1875.'
Signed. 'Revised A. Muir 8/00.'


























































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1900",
"550697","AGD 23/53","Plan showing elevations of chapter house windows on East wall of monastic buildings of St. Mary's Abbey, Iona.
Titled. 'Abbey Iona: No. 21. Details of Windows of Chapter House and Monastic Buildings.'
Signed and Dated. 'J.W. 1875.'
























































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"550709","AGD 23/56","Plan showing details of windows in chancel aisle, North transept, chapter house, refectory, angle mouldings on buttresses and tower and base and string courses, of St. Mary's Abbey, Iona.
Titled. 'Abbey Iona. Various Details 1/4 Real Size. No. 40.'
Signed and Dated. 'J.W 1875.'























































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"550715","AGD 23/58","Plan showing elevations and sections of windows in chantry chapel and details of St. Mary's Abbey, Iona.
Titled. 'Abbey Iona. Half Inch and 1/4 F.S. Details of Chapels. No.23.'
Signed and Dated. 'J.W. 1875.'






















































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"550718","AGD 23/60","Iona, St Mary's Abbey.
Plan showing index to periods.




















































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"550719","AGD 23/61","Plan showing section through choir looking North and 14th century transept of St. Mary's Abbey, Iona.




















































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","4/1931",
"550722","AGD 23/62 P","Iona, St Mary's Abbey.
Photographic copy of sketch showing chapter house, St Martin's Cross and text and text on back door of sacristy.



















































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","4/11/1893",
"550725","AGD 23/64 P","Iona, St Mary's Abbey.
Photographic copy of sketch from South.


















































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","4/11/1893",
"552848","PA 51/34/2","View of The Tomb of the Macleans, Iona Abbey
Titled: 'The Tomb of the Maclean's, Iona, 501. GWW'.
","General Collection. Photograph Albums.","Item Level","c. 1853",
"552849","PA 51/35/1","View of The Tomb of the King's, Iona Abbey
","General Collection. Photograph Albums.","Item Level","c. 1853",
"552851","PA 51/35/2","Iona Abbey, general view from west.
Titled: 'Iona Cathl, Argyllshire 500 GWW'.","General Collection. Photograph Albums.","Item Level","c. 1853",
"552854","PA 9/22","General view from the south west of St Mary's Abbey & St Oran's Chapel, Iona.
Titled 'Iona Cathedral and St. Oran's Chapel. S.W.'.
PHOTOGRAPH ALBUM No.9: MISS FRANK'S PRINCE CHARLIE ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1850",
"552863","PA 83/12/2","Iona, St Mary's Abbey.
Page 12/2 General view
Titled 'Iona (Argyll) The Cathedral 29 June'.","General Collection. Photograph Albums.","Item Level","29/6/1936",
"552864","PA 83/14/3","Iona, St Mary's Abbey.
Page 14/3 View of Columba Stone
Insc: 'St Columba Stone Iona'.","General Collection. Photograph Albums.","Item Level","c. 1880",
"552873","PA 121/19/2","Iona, St Mary's Abbey.
Page 19/2  General view
Titled: 'St Columba's Church Iona'.","General Collection. Photograph Albums.","Item Level","1928",
"552877","PA 121/19/5","Iona, St Mary's Abbey.
Page 19/5  General view
Titled: 'Convent- Iona'.","General Collection. Photograph Albums.","Item Level","1928",
"552881","PA 121/19/7","Iona, St Mary's Abbey.
Page 19/5  Detail of chapel.
Titled: 'Archway in St Columba's Chapel'.","General Collection. Photograph Albums.","Item Level","c. 1928",
"552883","PA 121/19/4","Iona, St Mary's Abbey.
Page 19/4  General view
Titled: 'Ruined Convent - Iona'.","General Collection. Photograph Albums.","Item Level","1928",
"552888","PA 147/14","View of large group of people including clerics in front of Iona Abbey.","General Collection. Photograph Albums.","Item Level","c. 1890",
"563656","D 49322","Iona Abbey and St Martin's Cross
General view","Rev Layng","Item Level","1904",
"747660","RAB 47/5/5","On page 5 vignette of Iona Abbey.
Insc.:'Cathedral of Iona.'","General Collection","Item Level","1848",
"878281","RAB 148/14","On page 14 engraving of Iona Abbey.","General Collection","Item Level","c. 1880",
"883331","RAB 151/306","On page 306 small engraving of Iona Abbey","General Collection","Item Level","1851",
"1017134","RAB 250/13/1","Photograph of Abbey,  outbuildings & churchyard.","General Collection","Item Level","c. 1902",
"1025136","RAB 253/59","Page No. 59,  Photograph of 13th - century  Iona  Abbey, looking across to Mull","General Collection","Item Level","1951",
"1030011","RAB 258/138","Engraving of Iona Abbey & outbuildings.","General Collection","Item Level","1924",
"1041024","DC 47668","E elevation of Abbey.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1874",
"1047735","RAB 269/OP38","Photograph of Iona Abbey and St Oran's Chapel.","General Collection","Item Level","1947",
"1058605","RAB 271/OP242","Engraving of general view of the abbey and roofless croft houses in the area around it.
Insc.:'General view of Iona.'","General Collection","Item Level","1774",
"1058606","RAB 271/OP253","Engraving of interior of Abbey.","General Collection","Item Level","1774",
"1058607","RAB 271/OP253/2","Engraving of Abbey & outbuildigs.","General Collection","Item Level","1774",
"1058623","RAB 271/OP254","Fold-out page of engravings of sculptures. I. Abbot MacKinnon' Tomb. II. The Abbess. III. The Warrior. IV. 
Sculpture round the Capitals of two pillars.","General Collection","Item Level","1774",
"1067869","RAB 273/66","Vignette of Iona Abbey.","General Collection","Item Level","1878",
"1083823","RAB 277/315/1","Photograph of Iona Abbey and adjacent buildings.","General Collection","Item Level","1980",
"1097219","RAB 281/96","Coloured engraving of Iona Abbey & surroundings.","General Collection","Item Level","1892",
"1101066","RAB 284/102","Small engraving of Iona Abbey.","General Collection","Item Level","1883",
"1126340","RAB 292/191","Engraving of Iona Abbey & grounds.
Titled 'Iona. London, Published 1833 by Charles Tilt, 86 Fleet Street. Lord of the Isles. Drawn by G. Cattermole from a sketch by J. Skene, Esq. Engraved by H. Wilkinson.'","General Collection","Item Level","1833",
"1126341","RAB 292/192","Small engraving of Iona Abbey.
titled 'Iona' adding 'or Icolmkill, is a small island, situated near the isle of Mull, in Argyleshire, famous for a Monastery founded by St Columba, who came from Ireland in the year 565; and, after converting the northern Picts, obtained this place, where he built the Monastery above mentioned, and was himself the first Abbot. The original inhabitants of this house were Conons [sic] Regular; but aterwards, upon the old cloisters being ruined by the frequent incursions of the Danes, and remaining depopulated for seven years, it became the residence of the Clunicenses. This view of the Cathedral is from the S.E.  By whom it was originally built is uncertain. According to Boethius, it was only rebuilt in the 7th century, by Maldivinus the 55th King of Scotland.' In the top left corner is the mongram ADC. [Adam de Cardonnell -"Picturesque Antiquities of Scotland 1788."]","General Collection","Item Level","c. 1788",
"1126342","RAB 292/193","Engraving of interior of Iona Abbey.
Titled:'Nunnery in the Island of Iona. J. Logan del. 1831. Gent Mag. Dec. 1832 Pl.1, p.497.'","General Collection","Item Level","1831",
"1134015","RAB 293/80","Drawing of Iona Abbey from SE.","General Collection","Item Level","1760",
"1155638","RAB 317/OP136","Engraving of Iona Abbey with Cross left foreground.","General Collection","Item Level","1846",
"1210589","RAB 336/159","Photograph of Iona Abbey, with St Oran's Chapel and cemetery in the foreground looking across to Mull.","General Collection","Item Level","1902",
"1212544","H 99254 PO","Interor view of Iona Abbey.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
"1220555","PA 146/26/4","Page 26/4 General view of Iona Abbey.
Titled 'Iona Cathedral.'
PHOTOGRAPH ALBUM N0.146: THE THOMAS ANNAN ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"1220558","PA 146/26/6","Page 26/6 View of archway and cross.
Titled 'Iona.'
PHOTOGRAPH ALBUM N0.146:THE THOMAS ANNAN ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"1267998","AGD 23/73","Iona, St Mary's Abbey.
View from South-East.","-","Item Level","c. 1850",
"1268001","AGD 23/74","Iona, St Mary's Abbey.
View of choir interior to East.","-","Item Level","c. 1850",
"1268004","AGD 23/75","Interior view of abbey ruins, Iona.","-","Item Level","-",
"1309038","RAB 422/30","Iona Abbey & Cross - western view","General Collection","Item Level","1852",
"1309039","RAB 422/31","Iona Abbey - southeast view","General Collection","Item Level","1852",
"1309040","RAB 422/32","Iona Abbey - interior of choir looking east","General Collection","Item Level","1852",
"1329662","PA 188/1","View of Iona Abbey Choir Interior looking Eastwards,St. Mary's Cathedral, Iona. [post 1875]
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329711","PA 188/9/1","View of grave slab, [left] from Iona Abbey, now in Abbey Museum, Iona.
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329728","PA 188/24V","View of end and fragmented head of Abbot MacKinnon's Effigy stone, from Iona Abbey,now at Abbey Museum, Iona.
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329730","PA 188/25V","View of upper of two choir capitals from Iona Abbey.
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329732","PA 188/26V","View of upper of two choir capitals from Iona Abbey.
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329734","PA 188/27V","View of upper of two choir capitals from Iona Abbey, Iona.
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329737","PA 188/24/2","View of grave-slab, [right] is from Iona Abbey, now at Abbey Museum, Iona.
Titled: 'The four Priors.'
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329738","PA 188/25/2","View of grave-slab, [right] from Iona Abbey, now at Abbey Museum, Iona.
Titled: 'Tomb of Ailean nan. Sof.'
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329741","PA 188/28V","View of upper of two choir capitals from Iona Abbey, Iona.
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329805","PA 188/30V/1","View of upper of choir capital from Iona Abbey.
Untitled.
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329806","PA 188/30V/2","View of upper of choir capital from Iona Abbey.
Untitled.
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329807","PA 188/31/1","[upper left] view of upper of choir capital from Iona Abbey.
Untitled.
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329808","PA 188/31/2","[upper right] view of upper of choir capital from Iona Abbey.
Untitled.
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329809","PA 188/31/3","[bottom left] view of choir arcade showing capital of second column, Iona Abbey.
Untitled.
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329810","PA 188/31/4","[bottom right] view of North respond of arch between South transept and South choir-aisle, depicting the Explusion from the Garden of Eden, Iona Abbey.
Untitled.
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1331097","RAB 439/100","Iona Cathedal - drawn by Alexander McGibbon","General Collection","Item Level","c. 1898",
"1348639","AGD 23/48","Plan showing details of doors of East Wall of Cloisters, including Doors to Transept and Chapter House of St Mary's Abbey, Iona.
Titled. 'Iona Abbey. No.27. Doors in East Wall of Cloisters.'
Signed and Dated. 'J.W. 1875.'




























































































































































Iona, St Mary's Abbey.
Photographic copy of plan of long section through transepts to chapter house looking East & West.



","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1875",
"1348856","PA 33/19/1","View of Iona Abbey and St Martin's Cross.
Titled 'Iona Cathedral and St Martin's Cross 781 J.V.'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1878",
"1353355","PA 55/39","View of Iona Cathedral and St Oran's Chapel
Titled 'Iona Cathedral and St Oran's Chapel 265 J.V.'
PHOTOGRAPH ALBUM No.55: WALTER SCOTT MELROSE ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"1401349","PA 26/51/1","View of Chancel, Iona Abbey, looking east","General Collection. Photograph Albums.","Item Level","c. 1870",
"1401350","PA 26/52/1","View of Iona Abbey from south west","General Collection. Photograph Albums.","Item Level","c. 1870",
"1410108","AL 15/24","Sketch of Iona Abbey.","General Collection","Item Level","c. 1921",
"1410109","AL 15/29","Sketch of Iona Abbey.","General Collection","Item Level","c. 1921",
"1410110","AL 15/34","Sketch of a Iona Abbey floor plan.","General Collection","Item Level","c. 1921",
"1410111","AL 15/35","Sketch of Iona Abbey floor plan.","General Collection","Item Level","c. 1921",
"1410113","AL 15/30","Sketch of Iona Abbey cloisters.","General Collection","Item Level","c. 1921",
"1452489","PA 184/23V/2","General view of Iona Abbey","General Collection. Photograph Albums.","Item Level","c. 1878",
"1457997","SK 21/4/100","Sketches of tower from the North East, and windows on the south and west facades of tower at Iona Abbey, Iona.
Titled and dated: 'Iona. 10.8.88.'","Sir Robert Stodart Lorimer","Item Level","10/8/1988",
"1457999","SK 21/4/102","Sketch of Clearstory window at Iona Abbey, Iona.
Titled: 'Iona - Clearstory window.'","Sir Robert Stodart Lorimer","Item Level","c. 8/1988",
"1458000","SK 21/4/104","Sketches and annotated plans of sculptural and architectural details from Iona Abbey, Iona.
Titled: 'Iona 8/88.'","Sir Robert Stodart Lorimer","Item Level","c. 8/1988",
"1458001","SK 21/4/106","Sketch of South window of Chancel at Iona Abbey, Iona.
Titled: 'An angel at the top of the Navel. Iona - S. Window of Chancel. 8/88.'","Sir Robert Stodart Lorimer","Item Level","c. 8/1988",
"1458002","SK 21/4/108","Sketch of Door, with measurements, to the Chapter House at Iona Abbey, Iona.
Titled: 'Iona. Door to the Chapter House. 8/88.'","Sir Robert Stodart Lorimer","Item Level","c. 8/1988",
"1458005","SK 21/4/110","Sketch of the Sedilia, now restored, at Iona Abbey, Iona.
Titled: 'Iona. sedilia. 8/88.'","Sir Robert Stodart Lorimer","Item Level","c. 8/1988",
"1458060","SK 21/4/112","Two sketches, wide angle, from South East of Iona Abbey, Iona.
Titled: 'Iona fr. S.East. 6.8.88'","Sir Robert Stodart Lorimer","Item Level","c. 8/1988",
"1458067","SK 21/4/114","Sketch of North window of Chancel at Iona Abbey, Iona.
Titled: ' Iona. N. Window of Chancel. Aug. 88.'","Sir Robert Stodart Lorimer","Item Level","c. 8/1988",
"1458068","SK 21/4/116","Sketch and plans of the chancel arcade, arch, steeple and chancel arch in the Nave of Iona Abbey, Iona.
Titled: ' Iona nave arcade.'","Sir Robert Stodart Lorimer","Item Level","c. 8/1988",
"1489918","SK DAW/39","View of Iona and Iona Abbey.","General Collection","Item Level","8/1830",
