"Canmore-download-Tue, 14 May 2024 23:50:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"227437","C 59675","-","-","Batch Level","1973",
"50948","B 34001 CN","Mappa Britanniae Faciei Romanae. Plate II from "Military Antiquities of the Romans in Britain"","-","Item Level","1793",
"50949","B 34002 CN","Albion et Hibernia. Plate III from "Military Antiquities of the Romans in Britain"","-","Item Level","1793",
"75921","C 93640 PO","Aerial photograph","Dr Colin and Dr Paula Martin","Item Level","26/7/1984",
"75922","A 41235","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"75923","A 41236","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"75924","A 41237","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"75925","A 41238","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"75926","A 41239","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"75927","A 41240","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"75928","A 41241","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"75929","A 41242","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"75930","A 41243","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"75931","A 41244","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"75932","A 41245","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"75933","A 41246","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"75934","A 41247","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"75935","A 53633 PO","Bertha   Roman fort
Aerial photograph","Cambridge University Collection for Aerial Photography","Item Level","1964",
"75936","A 53635 PO","Bertha   Roman fort
Aerial photograph","Cambridge University Collection for Aerial Photography","Item Level","14/7/1958",
"75937","A 64223 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"75938","A 64224 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"75939","B 34008 CN","Plan showing the vestiges of Agricola's camp at Grassy Walls on the east bank of the Tay, as also the situation of Bertha, supposed to have been the Orrea of the Romans. Plate XII in 'Military Antiquities of the Romans in Britain'.","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","1793",
"75940","B 34008 CS","Plan showing the vestiges of Agricola's camp at Grassy Walls on the east bank of the Tay, as also the situation of Bertha, supposed to have been the Orrea of the Romans. Plate XII in 'Military Antiquities of the Romans in Britain'.","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","1793",
"75941","PT 10833","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75942","PT 10834","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75943","PT 10835","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75944","PT 10836","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75945","PT 10884 PO","Bertha   Roman fort
Aerial photograph","Cambridge University Collection for Aerial Photography","Item Level","30/7/1957",
"75946","PT 14343 PO","OS AP 65.47.145","-","Item Level","1965",
"75947","PT 14344 PO","OS AP 65.47.146","-","Item Level","1965",
"75948","PT 14345 PO","Bertha   Roman fort
Aerial photograph","Cambridge University Collection for Aerial Photography","Item Level","14/7/1958",
"75949","PT 14346 PO","Bertha   Roman fort
Aerial photograph","Cambridge University Collection for Aerial Photography","Item Level","23/7/1964",
"75950","PT 14347 PO","RCHME NMR N00926/1","-","Item Level","1939",
"75951","PT 14348 PO","RCHME NMR N00926/2","-","Item Level","1939",
"75952","PT 14349 PO","RCHME NMR N00926/3","-","Item Level","1939",
"75953","PT 14350 PO","RCHME NMR N00926/4","-","Item Level","1939",
"75954","PT 14697","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"75955","PT 14698","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"75956","PT 14699","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"75957","PT 5051 PO","Bertha   Roman fort
Aerial photograph","Cambridge University Collection for Aerial Photography","Item Level","20/7/1947",
"75958","PT 6057","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"75959","PT 6985","Oblique aerial view of the site of the Roman fort at Bertha.","John Dewar","Item Level","7/1971",
"75960","PT 6986","Oblique aerial view of the site of the Roman fort at Bertha.","John Dewar","Item Level","7/1971",
"75961","PT 6987","Oblique aerial view of the site of the Roman fort at Bertha.","John Dewar","Item Level","7/1971",
"75962","PT 6988","Oblique aerial view of the site of the Roman fort at Bertha.","John Dewar","Item Level","7/1971",
"227282","MS 872/1","Excavation report - 'The Roman Fort at Bertha, the 1973 excavation' by H C Adamson and 
D B Gallagher 1985 (two copies) plus a cover letter from Gallagher.
Earlier draft of report - 'The Roman Fort at Bertha, 1973 excavations' Adamson &
Gallagher 1984-5
Copies of original report drawings for illustration purposes. 
Cover letter from Gallagher (original in with MS/858).","-","Item Level","1985",
"227285","MS 872/2","Correspondence relating to excavations etc. including;
Dept. of Environment (PR Ritchie & H K Graham) 1973-4
Alison Reid (Perth & Kinross District Council) 1989
J M Watson (engineering firm) 1973
C M Daniels (Newcastle University) 1974-5
Dorothy Rye","-","Item Level","1973",
"227295","MS 872/3","Several drafts of the interim report in 1979 - 'Dept. of Archaeology, Ethnography and History
Excavation at Bertha, Perthshire, October 1973' 
","-","Item Level","1979",
"227301","MS 872/4","Notes including; finds list, diagrams, AP transciption, site notebook and research material.","-","Item Level","1973",
"227303","MS 872/5","Bibliographical published references including;
PSAS Apl.14, 1919, p137-152 'Roman Remains at Grassy Walls & Bertha' 
by J Graham Callander (Sec.)
PSAS 116 (1986), pre-publication copy and published copy p195-204 'The Roman Fort 
at Bertha, the 1973 excavation' by Adamson & Gallagher 1986
An unknown work - JRS XLIX (1959) 136, No.6 (Sandstone Dedication Slab), the
chapter entitled 'Strageath to Coupar Angus' 1959","-","Item Level","1919",
"227309","C 94182 CS","Aerial view of Bertha (NW corner)","-","Item Level","1973",
"227310","C 94183 S","Aerial view of Bertha","-","Item Level","1973",
"227312","C 94184 S","Aerial view of Bertha","-","Item Level","1973",
"227313","C 94185 S","Roy's map of Bertha","-","Item Level","1973",
"227315","C 94186 S","PSAS plan of Bertha Roman Fort","-","Item Level","1973",
"227316","C 94187 S","Unidentified plan of Bertha and Grassy walls from article mentioned in MS/872/5.","-","Item Level","1973",
"227326","C 94188 S","Report plan of Bertha 1973.  Copy of DC30408.","-","Item Level","1973",
"227327","C 94189 S","Report plan of Bertha 1973","-","Item Level","1973",
"227328","C 94190 S","Trench 1.  Copy of DC30409.","-","Item Level","1973",
"227329","C 94191 S","Trench 1.  Copy of DC30407","-","Item Level","1973",
"227330","C 94192 S","Trench 4.  Copy of DC30406.","-","Item Level","1973",
"227331","C 94193 CS","Trench","-","Item Level","1973",
"227332","C 94194 CS","Trench","-","Item Level","1973",
"227333","C 94195 CS","Trench","-","Item Level","1973",
"227334","C 94196 CS","Trench","-","Item Level","1973",
"227335","C 94197 CS","Trench","-","Item Level","1973",
"227336","C 94198 CS","Trench","-","Item Level","1973",
"227337","C 94199 CS","Trench","-","Item Level","1973",
"227338","C 94200 CS","Trench","-","Item Level","1973",
"227339","C 94201 CS","Trench","-","Item Level","1973",
"227340","C 94202 CS","View of trench during excavation.","-","Item Level","1973",
"227341","C 94203 CS","Trench","-","Item Level","1973",
"227342","C 94204 CS","Trench","-","Item Level","1973",
"227343","C 94205 CS","Trench","-","Item Level","1973",
"227344","C 94206 CS","Trench","-","Item Level","1973",
"227345","C 94207 CS","Man with theodolite above trench.","-","Item Level","1973",
"227346","C 94208 CS","Mechanical digger excavating site.","-","Item Level","1973",
"227347","C 94209 CS","Mechanical digger excavating site.","-","Item Level","1973",
"227348","C 94210 CS","Mechanical digger excavating site.","-","Item Level","1973",
"227349","C 94211 CS","Mechanical digger excavating site.","-","Item Level","1973",
"227350","C 94212 CS","Mechanical digger excavating site.","-","Item Level","1973",
"227351","C 94213 CS","One of the titles used for a slide presentation.","-","Item Level","1973",
"227352","C 94214 CS","One of the titles used for a slide presentation.","-","Item Level","1973",
"227353","C 94215 CS","One of the titles used for a slide presentation.","-","Item Level","1973",
"227354","C 94216 CS","One of the titles used for a slide presentation.","-","Item Level","1973",
"227355","C 94217 CS","One of the titles used for a slide presentation.","-","Item Level","1973",
"227359","MS 858/5","Research on a Roman road N of the Antonine wall and W of Bertha.  This includes;
'The Muse Threnodie' Adamson 1638
'The History of Scotland' Maitland 1757
'Military Antiquities of the Romans' Roy 1771
'Britania' Gough 1789
'Statistical Accounts of Scotland' Rose 1794
'Statistical Accounts of Scotland' Moncrieff 1795
'Caledonia' Chalmers 1807
'Roman Scotland' Crawford 1949
'Roman Roads in Britain' Margary 1955
All photocopies sent to H C Adamson by Dr Lawrence Keppie, Hunterian Museum 1988.","-","Item Level","1988",
"227360","MS 858/6","Miscellaneous Notes etc. relating to Cleaven Dyke and Bertha including;
One notebook 1973 + 1975
Article within publication 'Studien Zu Den Militargrenzen Roms II' by G Maxwell 1977
Correspondence 1981-1985
'Roman Scotland - Some Recent Excavations' D J Breeze (ed.) 1979","-","Item Level","1973",
"227411","C 58492","Trench 1, N side, Rampart section.","-","Item Level","1973",
"227412","C 58493","Trench 1, N side, Rampart and intervallum.","-","Item Level","1973",
"227413","C 58494","Trench 1, N side, Intervallum.","-","Item Level","1973",
"227414","C 58495","-","-","Item Level","1973",
"227416","C 58496","Trench 1, V-shaped ditch turning at NW angle of fort defences.  A note in Adamson's
handwriting on the reverse of the photograph states 'Not a new style of Roman ditch! only
workmen left on their own for a little who became confused with the horizontal layers of 
natural clay, sand and gravel'","-","Item Level","1973",
"227417","C 58497","Trench 2, Area of cobbling.","-","Item Level","1973",
"227418","C 58498","Trench 4, N side V-shaped ditch.","-","Item Level","1973",
"227419","C 58499","Trench 1, N side, Berm E of ditch.","-","Item Level","1973",
"227420","C 58500","Trench 1, N side, V-shaped ditch.","-","Item Level","1973",
"227421","C 59659","Trench 1","-","Item Level","1973",
"227422","C 59660","Trench 1, N side, Rampart.","-","Item Level","1973",
"227423","C 59661","-","-","Item Level","1973",
"227424","C 59662","Trench 2, Area of cobbling.","-","Item Level","1973",
"227425","C 59663","Plan of Bertha 1973 (two negatives).","-","Item Level","1973",
"227426","C 59664","Section 1, N side of trench 1 (two negatives)  Copy of DC30409","-","Item Level","1973",
"227427","C 59665","Section 1, N side of trench 1 (two negatives)  Copy of DC30407","-","Item Level","1973",
"227428","C 59666","Trench 4 section (two negatives)  Copy of DC30406","-","Item Level","1973",
"227429","C 59667","Bertha 1973 Almond bridge (one negative)  Copy of DC30408","-","Item Level","1973",
"227430","C 59668","AP copy - transcription tracing in MS/872/4.
Copy of J K St Joseph AP: Aerial view of NW corner of Bertha.","-","Item Level","1973",
"227431","C 59669 CN","Trench","-","Item Level","1973",
"227432","C 59670 CN","Trench","-","Item Level","1973",
"227433","C 59671 CN","Trench","-","Item Level","1973",
"227434","C 59672 CN","Trench","-","Item Level","1973",
"227435","C 59673 CN","Trench","-","Item Level","1973",
"227436","C 59674 CN","Trench","-","Item Level","1973",
"227438","C 59676","Aerial photograph.","-","Item Level","1973",
"227439","C 59677","Photograph of an ink plan entitled 'Plan of the remains of the Roman Fort at Bertha.'","-","Item Level","1973",
"227440","C 59678","Photograph of an ink plan entitled 'Grassy Wells and Bertha'.","-","Item Level","1973",
"227441","C 59679","Photograph of an extract of OS map (NO0826 & NO0926) annotated with measurements.  

[This is a close-up section of C59680.]","-","Item Level","1973",
"227442","C 59680","Photograph of part of an OS map NO0826 & NO0926.","-","Item Level","1973",
"227443","C 94268 PO","Trench 1 Detail of intervallum.","-","Item Level","1973",
"227444","C 94269 PO","-","-","Item Level","1973",
"227446","C 94270 PO","-","-","Item Level","1973",
"227447","C 94271 PO","-","-","Item Level","1973",
"227448","C 94272 PO","-","-","Item Level","1973",
"227459","DC 30402","Trench 4  E-W section N face","-","Item Level","1973",
"227462","DC 30403","Trench 1 section N face & trench 2 N-S plan","-","Item Level","1973",
"227463","DC 30404","Trench 4  E-W section N face","-","Item Level","1973",
"227464","DC 30405","Trench 1  section S face","-","Item Level","1973",
"227465","DC 30406","Trench 4","-","Item Level","1973",
"227466","DC 30407","Trench 1 (two sections)","-","Item Level","1973",
"227467","DC 30408","'Bertha 1973 Almond Bridge'","-","Item Level","1973",
"227468","DC 30409","Trench 1 NW Angle","-","Item Level","1973",
"227469","DC 30410","Map from unknown source, photographic enlargement rather than drawing.  Annotated 
with rampart/ditch position.","-","Item Level","1973",
"354102","SC 354102","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"365140","DC 37254","Grassy Walls, Scone Park and Bertha.
Plan of Roman temporary camps and fort.
Signed: 'JKStJ . AM menserunt delineavit DRW'","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"771156","SC 771156","View of trench during excavation. Digital image of C/94202/CS.","-","Item Level","1973",
"1027571","DP 010687","Oblique aerial view of Bertha fort site from N (aircraft at c.NO 099 274).","General Collection","Item Level","7/8/2000",
"1039479","SC 1039479","Plan showing the vestiges of Agricola's camp at Grassy Walls on the east bank of the Tay, as also the situation of Bertha, supposed to have been the Orrea of the Romans. Plate XII in 'Military Antiquities of the Romans in Britain'.","-","Item Level","1793",
"1053527","E 06816","Oblique aerial view centred on the cropmarks of the Roman Fort, taken from the E.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1053528","E 06817","Oblique aerial view centred on the cropmarks of the Roman Fort, taken from the ENE.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1067324","B 11636","Oblique aerial view centred on the construction of the industrial estate with the road bridges, viaduct and the site of the Roman fort adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/6/1996",
"1067327","B 11637","Oblique aerial view centred on the construction of the industrial estate with the road bridges, viaduct and the site of the Roman fort adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/6/1996",
"1067328","B 11638","Oblique aerial view centred on the construction of the industrial estate with the road bridges, viaduct and the site of the Roman fort adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","1/6/1996",
"1067895","H 87794 CS","Oblique aerial view centred on the cropmarks of the Roman fort, taken from the SW.","Dr Colin and Dr Paula Martin","Item Level","26/7/1984",
"1068601","H 92198 PO","General oblique aerial view centred on the cropmarks of the Roman fort with the railway viaduct in the foreground and the weir adjacent, taken from the WNW.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","6/1941",
"1690200","SC 1690200","Oblique aerial view centred on the construction of the industrial estate with the road bridges, viaduct and the site of the Roman fort adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/6/1996",
"1690201","SC 1690201","Oblique aerial view centred on the construction of the industrial estate with the road bridges, viaduct and the site of the Roman fort adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/6/1996",
"1690202","SC 1690202","Oblique aerial view centred on the construction of the industrial estate with the road bridges, viaduct and the site of the Roman fort adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","1/6/1996",
"1705753","SC 1705753","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1705754","SC 1705754","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1705755","SC 1705755","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1705756","SC 1705756","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1705757","SC 1705757","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1705758","SC 1705758","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1705759","SC 1705759","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1705760","SC 1705760","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1705761","SC 1705761","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1705762","SC 1705762","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1705763","SC 1705763","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1705871","SC 1705871","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1705872","SC 1705872","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1705873","SC 1705873","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1705874","SC 1705874","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1705879","SC 1705879","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1706060","SC 1706060","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1706061","SC 1706061","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1706221","SC 1706221","Oblique aerial view centred on the cropmarks of the Roman Fort, taken from the E.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1706222","SC 1706222","Oblique aerial view centred on the cropmarks of the Roman Fort, taken from the ENE.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1706253","SC 1706253","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1706254","SC 1706254","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1706289","SC 1706289","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1774436","SC 1774436","Oblique aerial view of the site of the Roman fort at Bertha.","John Dewar","Item Level","7/1971",
"1774437","SC 1774437","Oblique aerial view of the site of the Roman fort at Bertha.","John Dewar","Item Level","7/1971",
"1774438","SC 1774438","Oblique aerial view of the site of the Roman fort at Bertha.","John Dewar","Item Level","7/1971",
"1774439","SC 1774439","Oblique aerial view of the site of the Roman fort at Bertha.","John Dewar","Item Level","7/1971",
"1915493","SC 1915493","Bertha   Roman fort
Aerial photograph","Cambridge University Collection for Aerial Photography","Item Level","20/7/1947",
"1922053","SC 1922053","Bertha   Roman fort
Aerial photograph","Cambridge University Collection for Aerial Photography","Item Level","30/7/1957",
"1923042","SC 1923042","Bertha   Roman fort
Aerial photograph","Cambridge University Collection for Aerial Photography","Item Level","14/7/1958",
"1923045","SC 1923045","Bertha   Roman fort
Aerial photograph","Cambridge University Collection for Aerial Photography","Item Level","14/7/1958",
"1923046","SC 1923046","Bertha   Roman fort
Aerial photograph","Cambridge University Collection for Aerial Photography","Item Level","23/7/1964",
"1925560","SC 1925560","Bertha   Roman fort
Aerial photograph","Cambridge University Collection for Aerial Photography","Item Level","1964",
"1951212","SC 1951212","-","-","Item Level","1973",
"1951213","SC 1951213","-","-","Item Level","1973",
"1951279","SC 1951279","Trench 1, N side, Rampart section.","-","Item Level","1973",
"1951280","SC 1951280","Trench 1, N side, Rampart and intervallum.","-","Item Level","1973",
"1951281","SC 1951281","Trench 1, N side, Intervallum.","-","Item Level","1973",
"1951282","SC 1951282","-","-","Item Level","1973",
"1951283","SC 1951283","Trench 1, V-shaped ditch turning at NW angle of fort defences.  A note in Adamson's
handwriting on the reverse of the photograph states 'Not a new style of Roman ditch! only
workmen left on their own for a little who became confused with the horizontal layers of 
natural clay, sand and gravel'","-","Item Level","1973",
"1951284","SC 1951284","Trench 2, Area of cobbling.","-","Item Level","1973",
"1951285","SC 1951285","Trench 4, N side V-shaped ditch.","-","Item Level","1973",
"1951286","SC 1951286","Trench 1, N side, Berm E of ditch.","-","Item Level","1973",
"1951287","SC 1951287","Trench 1, N side, V-shaped ditch.","-","Item Level","1973",
"1951288","SC 1951288","Trench 1","-","Item Level","1973",
"1951289","SC 1951289","Trench 1, N side, Rampart.","-","Item Level","1973",
"1951290","SC 1951290","-","-","Item Level","1973",
"1951291","SC 1951291","Trench 2, Area of cobbling.","-","Item Level","1973",
"1951292","SC 1951292","Plan of Bertha 1973 (two negatives).","-","Item Level","1973",
"1951293","SC 1951293","Section 1, N side of trench 1 (two negatives)  Copy of DC30409","-","Item Level","1973",
"1951294","SC 1951294","Section 1, N side of trench 1 (two negatives)  Copy of DC30407","-","Item Level","1973",
"1951295","SC 1951295","Trench 4 section (two negatives)  Copy of DC30406","-","Item Level","1973",
"1951296","SC 1951296","Bertha 1973 Almond bridge (one negative)  Copy of DC30408","-","Item Level","1973",
"1951297","SC 1951297","AP copy - transcription tracing in MS/872/4.
Copy of J K St Joseph AP: Aerial view of NW corner of Bertha.","-","Item Level","1973",
"1951298","SC 1951298","Trench","-","Item Level","1973",
"1951299","SC 1951299","Trench","-","Item Level","1973",
"1951300","SC 1951300","Trench","-","Item Level","1973",
"1951301","SC 1951301","Trench","-","Item Level","1973",
"1951302","SC 1951302","Trench","-","Item Level","1973",
"1951303","SC 1951303","Trench","-","Item Level","1973",
"1951304","SC 1951304","Photograph of an ink plan entitled 'Plan of the remains of the Roman Fort at Bertha.'","-","Item Level","1973",
"1951305","SC 1951305","Photograph of an ink plan entitled 'Grassy Wells and Bertha'.","-","Item Level","1973",
"1951306","SC 1951306","Photograph of an extract of OS map (NO0826 & NO0926) annotated with measurements.  

[This is a close-up section of C59680.]","-","Item Level","1973",
"1951307","SC 1951307","Photograph of part of an OS map NO0826 & NO0926.","-","Item Level","1973",
"1951308","SC 1951308","Trench 1 Detail of intervallum.","-","Item Level","1973",
"1951309","SC 1951309","-","-","Item Level","1973",
"1951310","SC 1951310","-","-","Item Level","1973",
"1951311","SC 1951311","-","-","Item Level","1973",
"1951312","SC 1951312","-","-","Item Level","1973",
"1951313","C 59675/1","-","-","Item Level","1973",
"1951314","C 59675/2","-","-","Item Level","1973",
"2180910","AT 003533","Imagery and Mapping Files for Aerial Photo Transcription","Historic Environment Scotland","Item Level","22/11/2019",
"2180913","AT 003534","Imagery and Mapping Files for Aerial Photo Transcription","Historic Environment Scotland","Item Level","22/11/2019",
"2394475","SC 2394475","Bertha, NO02NE 25, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394476","SC 2394476","Bertha, NO02NE 25, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394477","SC 2394477","Bertha, NO02NE 25, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394478","SC 2394478","Bertha, NO02NE 25, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394479","SC 2394479","Bertha, NO02NE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394480","SC 2394480","Bertha, NO02NE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394481","SC 2394481","Bertha, NO02NE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394482","SC 2394482","Bertha, NO02NE 25, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394483","SC 2394483","Bertha, NO02NE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
