"Canmore-download-Tue, 07 May 2024 22:06:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"65811","A 64037","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65812","A 64038","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65813","A 64039","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65814","A 64040","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65815","A 64041","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65816","A 64042","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65817","A 65169","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65818","A 65170","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65819","A 65171","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65820","A 65172","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65821","A 65173","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65822","A 65174","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65823","B 69548 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65824","B 69549 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65825","B 69550 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65826","B 71594","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65827","B 71595","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65828","B 71596","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65829","B 71597","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65830","B 71598","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65831","B 71599","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65832","B 71603","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65833","B 71604","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65834","PT 10868 PO","Sheriff Peter McNeil","Cambridge University Collection for Aerial Photography","Item Level","-",
"65835","PT 12041 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"65836","PT 12042 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"65837","PT 12043 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"65838","PT 14118","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"65839","PT 5822","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"65840","PT 5823","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"65841","PT 5824","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"65842","PT 6236","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"65843","PT 6237","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"229565","C 94452 CS","Excavation slide : River Teith, near Doune.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229566","C 94453 CS","Excavation slide : River Teith, near Doune Castle.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229567","C 94454 CS","Excavation slide : gatehouse from south.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229568","C 94455 CS","Excavation slide : north-west part of castle and courtyard from south.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229569","C 94456 CS","Excavation slide : west tower from south.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229570","C 94457 CS","Excavation slide : west tower from south-east.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229571","C 94458 CS","Excavation slide : west tower from east.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229572","C 94459 CS","Excavation slide : west tower from east.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229573","C 94460 CS","Excavation slide : north-east corner of courtyard after removal of modern debris from east.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229574","C 94461 CS","Excavation slide : close up of courtyard after removal of modern debris from east.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229575","C 94462 CS","Excavation slide : interior of basement of round tower prior to excavation.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229576","C 94463 CS","Excavation slide :pit in floor of basement of round tower after removal of modern debris.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229577","C 94464 CS","Excavation slide : pit with section cut through upper fill.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229578","C 94465 CS","Excavation slide : pit with section cut through upper fill.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229579","C 94466 CS","Excavation slide : pit with section cut through upper fill.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229580","C 94467 CS","Excavation slide : pit fully excavated.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229581","C 94468 CS","Excavation slide : pit fully excavated.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229582","C 94469 CS","Excavation slide : pit fully excavated.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229583","C 94470 CS","Excavation slide : pit fully excavated.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229584","C 94471 CS","Excavation slide : interior of basement after complete excavation of pit.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235869","C 94448 PO","Excavation photograph : interior of basement of north-east round tower after removal of modern debris and upper fill of pit","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235870","C 94449 PO","Excavation photograph : interior of basement of north-east round tower after removal of modern debris and upper fill of pit","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235871","C 94450 PO","Excavation photograph : interior of basement of north-east round tower after removal of modern debris and upper fill of pit - from ground level.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235872","C 94451 PO","Excavation photograph : interior of basement of north-east round tower during removal of modern debris.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235873","C 59849 CN","Excavation photograph :view of River Teith near Doune Castle.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235874","C 59850 CN","Excavation photograph : Doune Castle from south.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235875","C 59851 CN","Excavation photograph : River Teith and fields beyond.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235876","C 59852 CN","Excavation photograph : River Teith.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235877","C 59853 CN","Excavation photograph : River Teith.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235878","C 59854 CN","Excavation photograph : one of drainage trenches cut through area of proposed car park.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235879","C 59855 CN","Excavation photograph : close up of drainage trench","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235880","C 59856 CN","Excavation photograph : close up of drainage trench.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235881","C 59857 CN","Excavation photograph : one of drainage trenches cut through area of proposed car park.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235882","C 59858 CN","Excavation photograph : close up of drainage trenches cut through area of proposed car park.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235884","C 59859 CN","Excavation photograph : drainage trench at east end of area.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235885","C 59860 CN","Excavation photograph : one of the drainage trenches.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235886","C 59861 CN","Excavation photograph : shot of area of proposed car park.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235887","C 59862 CN","Excavation photograph : various shots of area of proposed car park.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235888","C 59863 CN","Excavation photograph : shot of area of proposed car park.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235889","C 59864 CN","Excavation photograph : shot of area of proposed car park.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235890","C 59865 CN","Excavation photograph : Doune Castle, through the trees from north.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235891","C 59866 CN","Excavation photograph : general shot of area of proposed car park.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235892","C 59867 CN","Excavation photograph : general shot of area of proposed car park.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235893","C 59868 CN","Excavation photograph : general shot of area of proposed car park.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235894","C 59869 CN","Dunfermline, Priory Lane, former Lauder Technical College, excavations.
Excavation photograph: opening for ?","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235895","C 59870 CN","Excavation photograph : north-east corner of courtyard before removal of rubble and other modern debris.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235896","C 59871 CN","Excavation photograph : River Teith.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235899","C 59872","Excavation photograph : interior of round tower before excavation","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235900","C 59873","Excavation photograph : north-east corner of courtyard after clearance of debris, showing cobbled area and drain outside entrance into tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235901","C 59874","Excavation photograph : west tower from east.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235902","C 59875","Excavation photograph : close up of north east of courtyard from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235903","C 59876","Excavation photograph : close up of north east corner of courtyard from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235904","C 59877","Excavation photograph : remains of east range.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235905","C 59878","Excavation photograph : north end of ruined east range.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235906","C 59879","Dunfermline, Priory Lane, former Lauder Technical College, excavations.
Excavation photograph: section through upper fills of pit within round tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235907","C 59880","Excavation photograph : section through upper fills of pit within round tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235908","C 59881","Excavation photograph : section through upper fills of pit within round tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235909","C 59882","Excavation photograph : section through upper fills of pit within round tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235910","C 59883","Excavation photograph : section through upper fills of pit within round tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235911","C 59884","Excavation photograph : upper fill of pit completely removed showing mortared rubble in sides.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235912","C 59885","Excavation photograph : upper fill of pit completely removed.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235913","C 59886","Excavation photograph : upper fill of pit completely removed.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235914","C 59887","Excavation photograph : upper fill of pit completely removed.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235915","C 59888","Excavation photograph : upper fill of pit completely removed.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235916","C 59889","Excavation photograph : pit fully excavated showing lower narrow shaft cut into subsoil.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235917","C 59890","Excavation photograph : pit fully excavated showing lower narrow shaft cut into subsoil.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235918","C 59891","Excavation photograph : pit fully excavated showing lower narrow shaft cut into subsoil.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235919","C 59892","Excavation photograph : interior of basement after complete excavation of pit.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235920","C 59893","Excavation photograph : interior of basement after complete excavation of pit.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235921","C 59894","Excavation photograph : interior of basement after complete excavation of pit.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235922","C 59895","Excavation photograph : close up of basement after complete excavation of pit.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"591954","UC 6654","Doune Castle.
Plan and drawing of Doune Castle.
Insc: 'The Castle of Island Dounan As Surveyed And Delivered By Lewis Petit. Early Part 18th Century. 'Plann' Of The Castle Of Island Dounan. (A Rough Impression Of) Profile Of The Front Marked ABCD. Rougly Copied From A Board Of Ordnance Drawing In The Custody Of The National Library Of Scotland. A. R. 1949.'","-","Item Level","-",
"748693","PT 1658 PO","Doune Castle
General view from W.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"753783","ST 9251","View from Doune Castle looking NW up the River Teith.
Inscr: Looking up the Teith from Doune Castle.
","George Washington Wilson","Item Level","c. 1880",
"753784","B 67993","Copy of historic photograph showing view from NW up the River Teith.","George Washington Wilson","Item Level","-",
"753790","ST 9264","View from NE.
","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"754086","E 95712 PO","View from NE.","Tom and Sybil Gray","Item Level","5/1998",
"798568","A 7138 CN","View from S.","-","Item Level","1985",
"798570","A 7221 CN","View from SE.","-","Item Level","1985",
"798572","A 7142 CN","View of courtyard and NE tower from S.","-","Item Level","1985",
"798574","A 7140 CN","View of courtyard and NW tower from SE.","-","Item Level","1985",
"865435","PT 10454 PO","Oblique aerial view.","Papers of Air Marshall A MacGregor, Royal Air Force, Crieff, Perth and Kinross, Scotland","Item Level","c. 1930",
"865436","PT 3531 PO","Oblique aerial view.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","-",
"865446","A 7136","View from NE.","-","Item Level","1985",
"865448","A 7137","View from SE.","-","Item Level","1985",
"865450","A 7137 CN","View from SE.","-","Item Level","1985",
"865451","A 7138","View from S.","-","Item Level","1985",
"865469","PT 11148","Copy of historic photograph showing distant view from W.","Survey of Private Collections. Copies from a collection of photographs assembled by M C Gibb","Item Level","c. 1880",
"865472","PT 11150","Copy of historic photograph showing view from E.","Survey of Private Collections. Copies from a collection of photographs assembled by M C Gibb","Item Level","c. 1880",
"865480","PT 14788","View from E.","-","Item Level","-",
"865489","PT 15238","Copy of historic photograph showing view from S.","Survey of a Private Collection: A collection of photographic copies depicting Castles and Priories","Item Level","c. 1860",
"865493","PT 15239","Copy of historic photograph showing distant view from W.","Survey of a Private Collection: A collection of photographic copies depicting Castles and Priories","Item Level","1864",
"865498","PT 15240","Copy of historic photograph showing distant view from S.","Survey of a Private Collection: A collection of photographic copies depicting Castles and Priories","Item Level","c. 1860",
"865509","PT 1818","General view from W.
Copy on glass","-","Item Level","1850",
"865511","PT 1819","Copy of historic photograph showing view from NE.","-","Item Level","1850",
"865519","PT 1830","Copy of historic photograph showing general view.","Photographs by Judge E M Konstam, England","Item Level","1910",
"865525","PT 2402","View from NE.","H D Wyllie","Item Level","1958",
"865526","PT 2401","View from N.","H D Wyllie","Item Level","1958",
"865533","PT 2797","View from NE.","Brian C Clayton","Item Level","c. 1928",
"865534","PT 2799","View from N.","Brian C Clayton","Item Level","1929",
"865535","PT 2800","View from NE.","Brian C Clayton","Item Level","1929",
"865536","PT 2801","View from S.","Brian C Clayton","Item Level","1929",
"865540","PT 2973 PO","Copy of historic photograph showing view from NE.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1910",
"865543","PT 2974 PO","Copy of historic photograph showing view from S.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1910",
"865547","PT 3735 PO","Copy of historic photograph showing view from NE.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1903",
"865552","PT 4449","Copy of historic photograph showing view from NE.","Copies of nineteenth century photographs of Scotland","Item Level","1878",
"865884","PT 9272 PO","Copy of historic photograph showing view from E.","-","Item Level","c. 1880",
"865889","ST 9275 PO","Copy of historic photograph showing view from W.","-","Item Level","c. 1880",
"865892","ST 9276 PO","Copy of historic photograph showing view from S.","-","Item Level","c. 1890",
"865894","G 94175 PO","View from N.","H D Wyllie","Item Level","-",
"865895","G 94176 PO","General view of parapet.","H D Wyllie","Item Level","-",
"865897","PT 1820","Copy of historic photograph showing view of courtyard from SE.","-","Item Level","1850",
"865898","PT 2798","Detail of gargoyles on S side of hall.","Brian C Clayton","Item Level","1929",
"865899","PT 2803","General view of parapet.","Brian C Clayton","Item Level","1929",
"865900","PT 2802","Interior.Kitchen, view of fireplace.","Brian C Clayton","Item Level","1929",
"865901","PT 2804","View of courtyard and tower from SW.","Brian C Clayton","Item Level","1929",
"865903","PT 1828","Copy of historic photograph showing view of NE tower from SW.","Photographs by Judge E M Konstam, England","Item Level","1910",
"865904","PT 1829","Copy of historic photograph showing view from S.","Photographs by Judge E M Konstam, England","Item Level","1910",
"865905","PT 2971","Copy of historic photograph showing view from S.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1910",
"865906","PT 2972","Copy of historic photograph showing view of NE tower from SW.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1910",
"865910","PT 2969","Copy of historic photograph showing view of courtyard wall from NW.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1910",
"865912","PT 2970","Copy of historic photograph showing general view of parapet walk.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1910",
"865913","PT 2968","Copy of historic photograph showing view of NW tower from SE.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1910",
"865918","PT 2407","View of NW tower from SE.","H D Wyllie","Item Level","1958",
"865920","PT 2245","View of NE tower from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/4/1928",
"865922","A 7139","View of courtyard and NW tower from E.","-","Item Level","1985",
"865924","A 7141","View of courtyard and NE tower from SW.","-","Item Level","1985",
"865930","A 7140","View of courtyard and NW tower from SE.","-","Item Level","1985",
"865931","A 7142","View of courtyard and NE tower from S.","-","Item Level","1985",
"865935","PT 2404","Interior.
Kitchen, view of fireplace.","H D Wyllie","Item Level","1958",
"865937","PT 2403","Interior.
General view.","H D Wyllie","Item Level","1958",
"865942","PT 2405","Interior.
General view.","H D Wyllie","Item Level","1958",
"865944","PT 2406","General view of parapet wall.","H D Wyllie","Item Level","1958",
"865954","PT 2805","View of NW tower from SE.","Brian C Clayton","Item Level","1929",
"865956","A 7143","View of courtyard from N.","-","Item Level","1985",
"866008","A 3835 PO","Photographic copy of painting showing distant view.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","-",
"866009","B 60114","Photographic copy of sketch showing general view.","Survey of a Private Collection: A collection of photographs and drawings in possession of Dr N Q Bog","Item Level","c. ",
"866010","B 60115","Photographic copy of sketch showing general view.","Survey of a Private Collection: A collection of photographs and drawings in possession of Dr N Q Bog","Item Level","c. ",
"866011","B 60116","Photographic copy of sketch showing general view.","Survey of a Private Collection: A collection of photographs and drawings in possession of Dr N Q Bog","Item Level","c. ",
"866012","B 60117","Photographic copy of sketch showing general view.","Survey of a Private Collection: A collection of photographs and drawings in possession of Dr N Q Bog","Item Level","c. ",
"866013","PT 15235 PO","Photographic copy of painting showing general view.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","-",
"866019","PTD 13/1/1","Photographic copy of drawing showing general view.","Copies of drawings in the Sandeman Library, Perth","Item Level","1850",
"866020","PTD 13/1/2","Photographic copy of drawing showing general view.","Copies of drawings in the Sandeman Library, Perth","Item Level","1850",
"866021","PTD 13/5 PO","Photographic copy of drawing showing site and ground plan.","Copies of records from the British Museum, London, England","Item Level","1746",
"866022","PTD 23/1/3","Photographic copy of drawing showing general view from SW.","Copies of drawings in the Sandeman Library, Perth","Item Level","1852",
"866023","PTD 13/11","Doune Castle, Photographic copy of painting showing general view from W.","Survey of Private Collection: Collection of watercolours by Frances Charteris Davidson ","Item Level","1871",
"866024","PTD 13/16","Photographic copy of drawing showing view from W.","Copies of material in the collections of the National Galleries of Scotland","Item Level","-",
"866025","PTD 13/17 PO","Photographic copy of drawing showing view from E.","Copies of material in the collections of the National Galleries of Scotland","Item Level","-",
"866026","PTD 13/20 PO","Photographic copy of painting showing general view.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","-",
"866028","PTD 13/21 PO","Photographic copy of painting showing general view.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","1867",
"866376","DC 14338","Site plan.","-","Item Level","7/1987",
"866434","PTD 13/19 P","Photographic copy of drawing showing general view.","-","Item Level","9/1805",
"866504","A 7137 CT","View from SE.","-","Item Level","1985",
"866505","A 7136 CT","View from NE.","-","Item Level","1985",
"866506","A 7138 CT","View from S.","-","Item Level","1985",
"866508","A 7221 CT","View from SE.","-","Item Level","1985",
"866534","PT 39/1","Detail of N elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1940",
"866535","PT 39/2","View of courtyard and NW tower from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1940",
"866536","PT 39/3","View of courtyard and NE tower from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1940",
"866537","PT 39/4","View of courtyard and NE tower from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1940",
"866539","PT 39/5","Interior.
Lower hall, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1940",
"866540","PT 39/6","Interior.
View of lower hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1940",
"866541","PT 39/7","Interior.
View of hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1940",
"866542","PT 39/8","Interior.
View of serving hatches.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1940",
"866543","PT 39/9","Interior.
View of room above kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1940",
"866544","PT 39/10","Interior.
Solar, view of chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1940",
"866545","PT 39/11","Interior.
Solar, view of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1940",
"866546","PT 39/12","View of NW tower from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1940",
"866547","PT 39/13","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1940",
"866548","PT 39/14","Interior.
Chapel, view of piscina.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1940",
"866549","PT 39/15","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1940",
"866552","PT 319","Photographic copy of drawing showing plan.","-","Item Level","-",
"866557","PT 33","Interior.
Kitchen, detail of fireplace.","-","Item Level","-",
"866558","PT 34","Interior.
Kitchen, view of serving hatches.","-","Item Level","-",
"866559","PT 35","Interior.
Detail of piscina.","-","Item Level","-",
"866560","PT 36","View of oratory in NE tower.","-","Item Level","-",
"866561","PT 37","View from NE.","-","Item Level","-",
"866564","PT 1954","Photographic copy of painting showing general view.","-","Item Level","1871",
"866565","A 52132","Photographic copy of drawing showing plans.","-","Item Level","7/1955",
"866566","A 52133","View from NE.","-","Item Level","7/1955",
"866567","A 52134","View from SE.","-","Item Level","7/1955",
"866568","A 52135","View of NE tower from SW.","-","Item Level","7/1955",
"866569","A 52136","General view of battlement and parapet walk.","-","Item Level","7/1955",
"866570","A 52137","View of E and S courtyard walls from NW.","-","Item Level","7/1955",
"866583","A 52138","Interior.
View of great hall.","-","Item Level","7/1955",
"866584","A 52139","Interior.
View of corbels.","-","Item Level","7/1955",
"866585","A 52140","Interior.
Lower hall, view of fireplace.","-","Item Level","7/1955",
"866586","A 52141","Interior.
Kitchen, view of fireplace.","-","Item Level","7/1955",
"866588","A 52142","Interior.
View of service hatches.","-","Item Level","7/1955",
"866590","A 52143","View of entrance passage.","-","Item Level","7/1955",
"866591","A 52144","Detail of iron entrance gate.","-","Item Level","7/1955",
"866593","A 52145","View of entrance gate.","-","Item Level","7/1955",
"866595","A 52146","View of entrance passage.","-","Item Level","7/1955",
"866596","A 52147","Detail of litter bin.","-","Item Level","7/1955",
"866599","A 52148","Interior.
View of chapel.","-","Item Level","7/1955",
"866605","A 52149","View of arched entranceway.","-","Item Level","7/1955",
"866798","B 60147","View from NE.","-","Item Level","c. 1890",
"866799","B 60146","View of NW tower from SE.","-","Item Level","c. 1890",
"866800","B 60145","View from W.","-","Item Level","c. 1890",
"866802","B 60144","View of NE tower from SW.","-","Item Level","c. 1890",
"868453","D 73454","Photographic copy of sketch plan.","-","Item Level","1882",
"868454","D 73455","Photographic copy of sketch plan.","-","Item Level","1882",
