"Canmore-download-Sat, 20 Apr 2024 07:53:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"380182","PA 103","Photograph Album No103: The Douglas Room Album
","General Collection. Photograph Albums.","Batch Level","c. 1870",
"494137","SC 494137","Sligachan, Old Bridge
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/5/1976",
"494140","SC 494140","Sligachan, Old Bridge
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/5/1976",
"532950","MS 749/2474","J R Hume Industrial/CBA cards. Filed under Inverness-shire county, Strath parish, Road Bridge. Photograph noted. (See NMRS MS/749 entyr for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"594121","IN 2002","Skye, Sligachan Bridge.
General view.","G Ronald Curtis","Item Level","1966",
"594122","IN 1996","Skye, Sligachan Bridge.
General view.","G Ronald Curtis","Item Level","1966",
"594123","IN 1995","Skye, Sligachan Bridge.
General view.","G Ronald Curtis","Item Level","1966",
"594183","PA 103/1V","Skye, Sligachan Bridge and Hotel.
General view of bridge and hotel.
PHOTOGRAPH ALBUM No: 103 : THE DOUGLAS ROOM ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1870",
"993617","DP 006224","View from NNE","RCAHMS digital photography","Item Level","6/6/2005",
"993618","DP 006225","View from NNE","RCAHMS digital photography","Item Level","6/6/2005",
"993619","DP 006226","View from NNE","RCAHMS digital photography","Item Level","6/6/2005",
"993620","DP 006227","View from WSW","RCAHMS digital photography","Item Level","6/6/2005",
"1227842","DP 094762","Oblique aerial view centred on the Sligachan Hotel, looking NE.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1227843","DP 094763","Oblique aerial view centred on the Sligachan Hotel, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1348865","PA 33/22/1","View of landscape.
Titled: 'Sguir-na-gillean from the bridge, Sligachan, Skye.1511 G.W.W.'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.
","General Collection. Photograph Albums.","Item Level","-",
"1350714","DP 161450","View of landscape.
Titled: 'Sguir-na-gillean from the bridge, Sligachan, Skye.1511 G.W.W.'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.
","General Collection. Photograph Albums.","Item Level","-",
"2359237","SC 2359237","Skye, Sligachan, Old Bridge, NG42NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
