"Canmore-download-Sun, 07 Jul 2024 23:31:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1520589","551 1/4/9/1057","St Andrew's Works, 197-243 Pollokshaws Road, Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"351148","C 67987","General view from WSW of SW end of works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"351149","C 67989","View from W of SW end of NW (main) facade of works, showing red sandstone end bays, SW end of main arcaded red-facing-brick portion of works.  This part of the works is currently occupied by electrical distribution switchgear operated by Scottish Power.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"351150","C 67991","View from NW of central pedimented portion of works, showing three arcaded red-facing-brick bays and ornate red sandstone pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"351151","C 67993","View from W of NE end of SW (main) facade of works, showing red-facing-brick arcaded bays, and to left, the red sandstone office building.  This part of the works is currently occupied by Glasgow City Council's Printing Works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"351152","C 67995","General view from N of NE end of works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"351153","C 67988 CN","General view from WSW of SW end of works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"351154","C 67990 CN","View from W of SW end of NW (main) facade of works, showing red sandstone end bays, SW end of main arcaded red-facing-brick portion of works.  This part of the works is currently occupied by electrical distribution switchgear operated by Scottish Power.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"351155","C 67992 CN","View from NW of central pedimented portion of works, showing three arcaded red-facing-brick bays and ornate red sandstone pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"351156","C 67994 CN","View from W of NE end of SW (main) facade of works, showing red-facing-brick arcaded bays, and to left, the red sandstone office building.  This part of the works is currently occupied by Glasgow City Council's Printing Works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"574918","GW 5443 CS","Glasgow,185-191 Pollokshaws Road.
View from West.","-","Item Level","3/1980",
"591626","SC 591626","Glasgow, 185-245 Pollokshaws Road, St Andrew' s Works
View from WSW showing NW front and part of SW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/10/1966",
"593294","MS 749/4142","John R Hume Industrial/CBA cards
Filed under Glasgow, Pollokshaws Road. Prints attached (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/10/1966",
"610607","SC 610607","Glasgow, 197-199 Pollokshaws Road, St Andrew's Printing Works
View of office building, from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"610608","SC 610608","Glasgow, 197-199 Pollokshaws Road, St Andrew's Printing Works
View from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"1045457","SC 1045457","General view.","-","Item Level","c. 1992",
"1279927","DP 120587","St Andrew&#145;s Works  Front elevation from north","Buildings at Risk Register","Item Level","16/11/2010",
"1279928","DP 120588","St Andrew&#145;s Works  Front elevation from south","Buildings at Risk Register","Item Level","16/11/2010",
"1279929","DP 120589","St Andrew&#145;s Works  North section of front elevation","Buildings at Risk Register","Item Level","16/11/2010",
"1279930","DP 120590","St Andrew&#145;s Works  Office building","Buildings at Risk Register","Item Level","16/11/2010",
"1279931","DP 120591","St Andrew&#145;s Works  South elevation","Buildings at Risk Register","Item Level","3/12/2007",
"1279932","DP 120592","St Andrew&#145;s Works  Corner elevation","Buildings at Risk Register","Item Level","16/11/2010",
"1279933","DP 120593","St Andrews Works  Office building","Buildings at Risk Register","Item Level","3/12/2007",
"1279934","DP 120594","St Andrew‘s Works  North elevation","Buildings at Risk Register","Item Level","3/12/2007",
"1279935","DP 120595","St Andrew‘s Works  Pollokshaws Road elevation","Buildings at Risk Register","Item Level","1/6/2004",
"1279936","DP 120596","St Andrew‘s Works  Bay detail","Buildings at Risk Register","Item Level","16/11/2010",
"1428746","DP 190830","Rear Elevation","Buildings at Risk Register","Item Level","9/6/2014",
"1428772","DP 190831","Front Elevation","Buildings at Risk Register","Item Level","9/6/2014",
"1463032","DP 204740","Side Elevation","Buildings at Risk Register","Item Level","16/6/2014",
"1463033","DP 204741","Sandstone Block, Front Elevation","Buildings at Risk Register","Item Level","16/6/2014",
"1463034","DP 204742","Sandstone and Brick Blocks, Front Elevations","Buildings at Risk Register","Item Level","16/6/2014",
"2544594","SC 2544594","General view from WSW of SW end of works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"2544595","SC 2544595","General view from WSW of SW end of works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"2544596","SC 2544596","View from W of SW end of NW (main) facade of works, showing red sandstone end bays, SW end of main arcaded red-facing-brick portion of works.  This part of the works is currently occupied by electrical distribution switchgear operated by Scottish Power.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"2544597","SC 2544597","View from W of SW end of NW (main) facade of works, showing red sandstone end bays, SW end of main arcaded red-facing-brick portion of works.  This part of the works is currently occupied by electrical distribution switchgear operated by Scottish Power.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"2544598","SC 2544598","View from NW of central pedimented portion of works, showing three arcaded red-facing-brick bays and ornate red sandstone pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"2544599","SC 2544599","View from NW of central pedimented portion of works, showing three arcaded red-facing-brick bays and ornate red sandstone pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"2544600","SC 2544600","View from W of NE end of SW (main) facade of works, showing red-facing-brick arcaded bays, and to left, the red sandstone office building.  This part of the works is currently occupied by Glasgow City Council's Printing Works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"2544601","SC 2544601","View from W of NE end of SW (main) facade of works, showing red-facing-brick arcaded bays, and to left, the red sandstone office building.  This part of the works is currently occupied by Glasgow City Council's Printing Works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"2544602","SC 2544602","General view from N of NE end of works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"2618547","DP 399682","Front North West Elevation. ","Buildings at Risk Register","Item Level","24/5/2023",
"2618548","DP 399683","Rear from South East. ","Buildings at Risk Register","Item Level","24/5/2023",
"2708252","SC 2708252","Glasgow,185-191 Pollokshaws Road.
View from West.","-","Item Level","3/1980",
