"Canmore-download-Tue, 28 May 2024 02:57:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"307636","MS 810/4","A Survey of the 20th Century Defences of the Shetland Islands.  A survey by John Guy.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1995",
"948040","MS 2043/433","Defence of Britain Project. Council of British Archaeology.
Highland  Anti-invasion.
Details of a Pill-box located at Hillhead, Wick.","Records of the Council for British Archaeology, York, England","Item Level","22/9/2001",
"956326","MS 2043/638","Defence of Britain Project. Council of British Archaeology.
Shetland Islands.
Details of an Pillbox located on Compass Head, Sunburgh.","Records of the Council for British Archaeology, York, England","Item Level","20/1/97",
"958400","MS 2043/683","Defence of Britain Project. Council of British Archaeology.
Shetland Islands.
Report on all CH and CHL Sites in the Shetland Islands during WW 11.","Records of the Council for British Archaeology, York, England","Item Level","13/5/95",
"958556","MS 2043/728","Defence of Britain Project. Council of British Archaeology.
Shetland Islands.
Details of a CHL Radar site located on Compass Head, Sumburgh.","Records of the Council for British Archaeology, York, England","Item Level","14/1/97",
"958575","MS 2043/729","Defence of Britain Project. Council of British Archaeology.
Shetland Islands.
Details of a CHL Radar site located on Compass Head, Sumburgh.","Records of the Council for British Archaeology, York, England","Item Level","14/1/97",
"958576","MS 2043/730","Defence of Britain Project. Council of British Archaeology.
Shetland Islands.
Details of a CHL Radar site located on Compass Head, Sumburgh.","Records of the Council for British Archaeology, York, England","Item Level","14/1/97",
"958577","MS 2043/731","Defence of Britain Project. Council of British Archaeology.
Shetland Islands.
Details of a CHL Radar site located on Compass Head, Sumburgh.","Records of the Council for British Archaeology, York, England","Item Level","14/1/97",
"958578","MS 2043/732","Defence of Britain Project. Council of British Archaeology.
Shetland Islands.
Details of a CHL Radar site located on Compass Head, Sumburgh.","Records of the Council for British Archaeology, York, England","Item Level","14/1/97",
"959658","MS 2043/735","Defence of Britain Project. Council of British Archaeology.
Shetland Islands.
Details of the remains of a disused camp located at Sumburgh, Dunrossness.","Records of the Council for British Archaeology, York, England","Item Level","14/1/97",
