"Canmore-download-Sat, 04 May 2024 23:27:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1516940","551 1/128/36/8/122","Kennedy Aisle and Monument, Ballantrae","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","21/7/2004",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"743227","B 4387/14","View of gravestone.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1990",
"920702","E 55723","Aisle. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"920703","E 55724 CN","Aisle. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"920824","E 55725","Aisle. View of N entrance gable from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"920825","E 55726 CN","Aisle. View of N entrance gable from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"920826","E 55727","Aisle. View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"920827","E 55728 CN","Aisle. View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"920828","E 55729","Aisle. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"920829","E 55730 CN","Aisle. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"920830","E 55731","Aisle. View S gable from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"920831","E 55732","Interior, view of "glorious tomb"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"920832","E 55733 CN","Interior, view of "glorious tomb"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"920833","E 55734","Interior, view of "glorious tomb"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"920834","E 55735 CN","Interior, view of "glorious tomb"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"989243","C 23360/22","View of Kennedy of Bargany Coat of Arms and inscription over aisle.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1995",
"1082885","DP 030536","Engraving showing Bargany Monument, Ballantrae, to Gilbert Kennedy 9th Baron, killed 1601, Janet Stewart his wife, died 1605.","-","Item Level","-",
"1131239","DP 051925","Oblique aerial view centred on the church (s) with the graveyard adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1131240","DP 051926","Oblique aerial view centred on the church (s) with the graveyard adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1131241","DP 051927","Oblique aerial view centred on the church (s) with the graveyard adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1131242","DP 051928","Oblique aerial view centred on the church (s) with the graveyard adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1131243","DP 051929","Oblique aerial view centred on the church (s) with the graveyard adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1273994","SC 1273994","Interior, view of "glorious tomb"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"1374480","SC 1374480","Aisle. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"1374481","SC 1374481","Aisle. View of N entrance gable from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
