"Canmore-download-Wed, 24 Apr 2024 05:26:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1427534","551 359/461/6 PO","Stones","General Collection","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"135280","MS 731/8","Printout of RCAHMS Afforestable Land Survey field database (Cleish).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1991",
"135526","F 6725","Bandrum, standing stone: ground photograph from S.","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","2/7/1979",
"135527","F 6726","Bandrum, standing stone: ground photograph from E.","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","2/7/1979",
"135528","F 6733","Bandrum, standing stone: ground photograph from N.","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","2/7/1979",
"135529","F 6769","Bandrum, standing stone: ground photograph from E.","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","2/7/1979",
"135530","F 6770","Bandrum, standing stone: ground photograph from S.","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","2/7/1979",
"135531","F 6785","Bandrum, standing stone: ground photograph from N.","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","2/7/1979",
"135532","F 6786","Bandrum, standing stone: ground photograph from NW.","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","2/7/1979",
"135533","F 6787","Bandrum, standing stone: ground photograph from NW.","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","2/7/1979",
"294607","D 85975 CN/PO","Bandrum, standing stones: ground photograph.","-","Item Level","1994",
"294608","D 85974 CN/PO","Bandrum, standing stones: ground photograph.","-","Item Level","1994",
"294609","D 85973 CN/PO","Bandrum, standing stones: ground photograph.","-","Item Level","1994",
"2028722","DX 001421","RCAHMS Structures Database, Cleish","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1991",
"2438052","SC 2438052","Bandrum, NT09SW 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438053","SC 2438053","Bandrum, NT09SW 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438054","SC 2438054","Bandrum, NT09SW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438055","SC 2438055","Bandrum, NT09SW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
