"Canmore-download-Wed, 22 May 2024 01:35:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1083992","BS 111/9 CS","Clathchard Craig photographs: views of quarry in 1957; view from site in 1959; 1959 rampart excavations in Trenches A-F.","Historic Scotland Archive Project","Batch Level","1957",
"88412","A 82660 CS","J N G Ritchie","-","Item Level","1981",
"88413","A 993","Montage of F/7503 and F/7513 RCAHMS","-","Item Level","1985",
"88414","F 5592","SE rampart PO","-","Item Level","-",
"88415","F 70","Oblique aerial view of fort.
Published in RCAHMS Fife Inventory, figure 10.","Aerial photographs by Wing Commander G S M Insall","Item Level","22/3/1932",
"88416","F 7317","PRINT ONLY Aerial view from the west April 1960 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1960",
"88417","F 7318","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88418","F 7319","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88419","F 7320","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88420","F 7321","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88421","F 7322","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88422","F 7323","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88423","F 7324","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88424","F 7325","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88425","F 7326","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88426","F 7327","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88427","F 7328","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88428","F 7329","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88429","F 7330","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88430","F 7331","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88431","F 7332","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88432","F 7333","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88433","F 7334","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88434","F 7335","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88435","F 7336","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88436","F 7337","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88437","F 7338","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88438","F 7339","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88439","F 7340","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88440","F 7341","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88441","F 7342","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88442","F 7343","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88443","F 7344","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88444","F 7345","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88445","F 7346","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88446","F 7347","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88447","F 7348","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88448","F 7349","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88449","F 7350","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88450","F 7351","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88451","F 7352","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88452","F 7353","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88453","F 7354","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88454","F 7355","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88455","F 7356","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88456","F 7357","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88457","F 7358","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88458","F 7359","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88459","F 7360","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88460","F 7361","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88461","F 7362","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88462","F 7363","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88463","F 7364","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88464","F 7365","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88465","F 7366","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88466","F 7367","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88467","F 7368","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88468","F 7369","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88469","F 7370","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88470","F 7371","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88471","F 7372","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88472","F 7373","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88473","F 7374","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88474","F 7375","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88475","F 7376","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88476","F 7377","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88477","F 7378","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88478","F 7379","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88479","F 7380","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88480","F 7381","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88481","F 7382","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88482","F 7383","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88483","F 7384","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88484","F 7385","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88485","F 7386","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88486","F 7387","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88487","F 7388","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88488","F 7389","Trench E 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88489","F 7390","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88490","F 7391","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88491","F 7392","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88492","F 7393","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88493","F 7394","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88494","F 7395","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88495","F 7396","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88496","F 7397","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88497","F 7398","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88498","F 7399","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88499","F 7400","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88500","F 7401","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88501","F 7402","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88502","F 7403","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88503","F 7404","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88504","F 7405","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88505","F 7406","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88506","F 7407","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88507","F 7408","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88508","F 7409","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88509","F 7410","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88510","F 7411","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88511","F 7412","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88512","F 7413","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88513","F 7414","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88514","F 7415","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88515","F 7416","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88516","F 7417","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88517","F 7418","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88518","F 7419","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88519","F 7420","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88520","F 7421","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88521","F 7422","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88522","F 7423","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88523","F 7424","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88524","F 7425","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88525","F 7426","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88526","F 7427","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88527","F 7428","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88528","F 7429","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88529","F 7430","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88530","F 7431","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88531","F 7432","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88532","F 7433","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88533","F 7434","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88534","F 7435","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88535","F 7436","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88536","F 7437","Excavated trenches 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88537","F 7438","Excavated trenches 1/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88538","F 7439","Excavated trenches 1/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88539","F 7440","Excavated trenches 1/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88540","F 7441","Excavated trenches 1/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88541","F 7442","Excavated trenches 1/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88542","F 7443","Excavated trenches 1/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88543","F 7444","Excavated trenches 1/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88544","F 7445","Excavated trenches 1/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88545","F 7446","Excavated trenches 1/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88546","F 7447","Excavated trenches 1/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88547","F 7448","Excavated trenches 1/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88548","F 7449","Excavated trenches 1/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88549","F 7450","Excavated trenches 1/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88550","F 7451","Excavated trenches 7/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88551","F 7452","Excavated trenches 7/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88552","F 7453","Excavated trenches 7/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88553","F 7454","Excavated trenches 7/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88554","F 7455","Excavated trenches 7/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88555","F 7456","Excavated trenches 7/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88556","F 7457","Excavated trenches 7/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88557","F 7458","Excavated trenches 7/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88558","F 7459","Excavated trenches 7/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88559","F 7460","Excavated trenches 7/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88560","F 7461","Excavated trenches 7/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88561","F 7462","Excavated trenches 7/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88562","F 7463","Excavated trenches 7/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88563","F 7464","Excavated trenches 7/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88564","F 7465","Excavated trenches 7/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88565","F 7466","Excavated trenches 12/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88566","F 7467","Excavated trenches 12/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88567","F 7468","Excavated trenches 12/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88568","F 7469","Excavated trenches 12/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88569","F 7470","Excavated trenches 12/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88570","F 7471","Excavated trenches 12/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88571","F 7472","Excavated trenches 12/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88572","F 7473","Excavated trenches 12/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88573","F 7474","Excavated trenches 12/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88574","F 7475","Excavated trenches 12/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88575","F 7476","Excavated trenches 12/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88576","F 7477","Excavated trenches 12/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88577","F 7478","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88578","F 7479","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88579","F 7480","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88580","F 7481","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88581","F 7482","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88582","F 7483","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88583","F 7484","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88584","F 7485","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88585","F 7486","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88586","F 7487","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88587","F 7488","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88588","F 7489","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88589","F 7490","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88590","F 7491","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88591","F 7492","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88592","F 7493","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88593","F 7494","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88594","F 7495","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88595","F 7496","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88596","F 7497","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88597","F 7498","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88598","F 7499","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88599","F 7500","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88600","F 7501","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88601","F 7502","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88602","F 7503","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88603","F 7504","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88604","F 7505","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88605","F 7506","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88606","F 7507","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88607","F 7508","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88608","F 7509","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88609","F 7510","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88610","F 7511","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88611","F 7512","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88612","F 7513","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88613","F 7514","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88614","F 7515","Excavated trenches 20/4/60 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88615","F 7516","Finds 15/11/66 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88616","F 7517","Finds 15/11/66 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88617","F 7518","Finds 15/11/66 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88618","F 7519","Finds 15/11/66 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88619","F 7520","Finds 15/11/66 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88620","F 7521","Finds 15/11/66 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88621","F 7522","Finds 15/11/66 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88622","F 7523","Finds 15/11/66 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88623","F 7524","Finds 15/11/66 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88624","F 7525","Finds 15/11/66 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88625","F 7526","Finds 15/11/66 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88626","F 7527","PRINTS ONLY P R Ritchie's exc. photos 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88627","F 7528","PRINTS ONLY P R Ritchie's exc. photos 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88628","F 7529","PRINTS ONLY P R Ritchie's exc. photos 1959 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1959",
"88629","F 7547","PRINT ONLY General view SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88630","F 7548","PRINT ONLY General view SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88631","F 7549","PRINT ONLY General view SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88632","F 7551","Stone moulds 1/3/62 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88633","F 7552","Stone moulds 1/3/62 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88634","F 7553","Stone moulds 1/3/62 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88635","F 7554","Stone moulds 1/3/62 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88636","F 7555","Stone moulds 1/3/62 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88637","F 7556","Stone moulds 1/3/62 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88638","F 7557","Stone moulds 1/3/62 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88639","F 7558","Stone moulds 1/3/62 SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88640","F 7559","Excavation trenches SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88641","F 7560","Excavation trenches SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88642","F 7561","Excavation trenches SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88643","F 7562","Excavation trenches SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88644","F 7563","Excavation trenches SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88645","F 7564","Excavation trenches SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88646","F 7565","Excavation trenches SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88647","F 7566","Excavation trenches SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88648","F 7567","Excavation trenches SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88649","F 7568","Excavation trenches SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88650","F 7569","Excavation trenches SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88651","F 7570","Excavation trenches SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88652","F 7571","Excavation trenches SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88653","F 7572","Excavation trenches SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88654","F 7573","Excavation trenches SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88655","F 7574","Excavation trenches SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88656","F 7575","Excavation trenches SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"88657","F 7576","Excavation trenches SDD","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
