"Canmore-download-Thu, 18 Apr 2024 06:48:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"342028","SK STE/6","View of Doune Castle.","Sketches by George Stewart","Item Level","c. 1864",
"366335","SIM 1/76V/1","Page 76 verso: Ink sketch plan of Second Floor of Doune Castle
Insc. "2nd. Floor of Doune Castle. 1841. J.Sime"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1841",
"366336","SIM 1/76V/2","Page 76 verso: Ink sketch plan of Third Floor of Doune Castle
Insc. "3rd. storey of Doune Castle. 1841. J.Sime"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1841",
"366337","SIM 1/76V/3","Page 76 verso: Ink sketch showing site plan of Doune Castle
Insc. "Doune Castle -Perthshire. 1840. May. J. McK"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1840",
"377806","AL 4/58/3","Page 58/3	Engraving insc: 'Doune Castle  P.101'
ALBUM NO 4: ARCHIBALD CRAIG SCRAPBOOKS VOL 1","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","-",
"385954","PA 26/25/2","General view of Doune Castle from north east.","General Collection. Photograph Albums.","Item Level","c. 1870",
"796736","PTD 13/9","Engraving.
View from NE.","-","Item Level","19/8/1790",
"796737","PTD 13/14","Engraving.
General view.","-","Item Level","19/8/1790",
"796738","PTD 13/15","Engraving.
View from NE.","-","Item Level","19/8/1790",
"822628","G 90766 PC","Postcard.
Interior view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"822629","G 90767 PC","Postcard.
Interior view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"829446","G 90923 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"829447","G 90924 PC","Postcard.
View from NE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"829449","G 90922 PC","Postcard.
View of courtyard.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"857180","RAB 127/1","On front cover vignette of Doune Castle.","General Collection","Item Level","1891",
"857181","RAB 127/FR","On frontispiece small engraving of Doune Castle.","General Collection","Item Level","1891",
"857245","RAB 127/BC","On back cover vignette of Doune Castle.","General Collection","Item Level","1891",
"865462","B 95219 PO","Historic photograph.
View from NE.","-","Item Level","c. 1872",
"865896","G 94177 PO","Historic photograph.
View from NE.","-","Item Level","-",
"866773","PA 29/27/1","View of Doune Castle from south west.","General Collection. Photograph Albums.","Item Level","c. 1878",
"866776","PA 35/25","View of Doune Castle from north east.
Titled 'Doune Castle  from N.E. 934 G.W.W.'
PHOTOGRAPH ALBUM No 35: BIEL ALBUM","General Collection. Photograph Albums.","Item Level","c. 1899",
"866786","PA 53/76A","Page 76A. View from SW.
PHOTOGRAPH ALBUM No 53: THE MERRICK ALBUM","General Collection. Photograph Albums.","Item Level","-",
"866790","PA 55/22","View of Doune Castle from east
Titled 'Doune'
PHOTOGRAPH ALBUM NO 55: THE WALTER SCOTT MELROSE ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1900",
"866792","PA 105/1V/2","View from north east of Doune Castle","William Notman","Item Level","c. 1890",
"866794","PA 105/2/1"," View of north west tower from south east at Doune Castle","William Notman","Item Level","c. 1890",
"866795","PA 105/2/2","View from west, Doune Castle","William Notman","Item Level","c. 1890",
"866797","PA 105/2V/1","View of north east tower from south west, Doune Castle","William Notman","Item Level","c. 1890",
"866806","PA 106/16/2","View from east of Doune Castle
","William Notman","Item Level","c. 1878",
"866807","PA 121/2V/2","Page 2V/2. View from NE.
PHOTOGRAPH ALBUM NO 121: OTC AND OTHER CAMPS","General Collection. Photograph Albums.","Item Level","c. 1922",
"866809","PA 133/35V/2","Page 35V/2. View of courtyard from SW.
PHOTOGRAPH ALBUM 133: THE MACKAYS OF UPPER GRAY STREET, 1903-1938","General Collection. Photograph Albums.","Item Level","-",
"869477","SK PATON/20","General view of Doune Castle from W.
","Waller Hugh Paton","Item Level","1/6/1858",
"869478","SK PATON/21","General view of Doune Castle from E.
","Waller Hugh Paton","Item Level","1/6/1858",
"871399","PTD 13/18","Drawing of Doune Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1845",
"871522","PA 103/19/1","Page 19/1. View from NE.
PHOTOGRAPH ALBUM NO.103: THE DOUGLAS ROOM ALBUM","General Collection. Photograph Albums.","Item Level","-",
"871800","WSS 1950/85/1/1","Phtographic view of North West tower from South East.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"871803","PTD 13/10","Engraving.
View from NE.","-","Item Level","1815",
"871806","PTD 13/12","Engraving.
View from N.","-","Item Level","-",
"871827","PTD 13/13","Engraving.
View of courtyard from S.","-","Item Level","-",
"880923","RAB 150/OP12","Opposite page 12 small engraving of Doune Castle.","General Collection","Item Level","1859",
"884841","RAB 154/3","On page 3 small engraving of Doune Castle above the river.","General Collection","Item Level","1854",
"973448","RAB 233/OP322","Engraving of Doune Castle.","General Collection","Item Level","1806",
"973454","RAB 233/OP304","Engraving of Doune Castle above the river.","General Collection","Item Level","1806",
"981734","RAB 236/OP274/2","Engraving of Doune Castle seen from the river.
Insc.:'The Doune.' 'J Dobbin del T Picken lith'","General Collection","Item Level","1847",
"1009908","RAB 247/15","Sketch of a window in Doune Castle with a bridge in view beyond.
","General Collection","Item Level","1834",
"1009938","RAB 247/23","Sketch of Doune Castle in its setting of river & woods.","General Collection","Item Level","1834",
"1015909","RAB 250/7/2","Photograph of Doune Castle from the river.","General Collection","Item Level","c. 1900",
"1067841","RAB 273/27","Engraving of Doune Castle showing the square tower and adjoining buildings.","General Collection","Item Level","1878",
"1073366","RAB 275/OP57/3","Vignette of Doune Castle from river.","General Collection","Item Level","c. 1900",
"1120786","RAB 292/65","Engraving of Doune Castle above the river.
Titled 'Doune Castle, Perth.'","General Collection","Item Level","c. 1850",
"1120787","RAB 292/66","Engraving of Doune Castle.
Titled 'Doune Castle, Perthshire. Pl.3. Engraved by J.C. Varrall from a painting by G. Arnold, ARA for The Antiquarian Itinerary. Pl.3.'","General Collection","Item Level","c. 1820",
"1120788","RAB 292/67","Engraving of Doune Castle.
Titled 'Part of Doune Castle, Perthshire. Engraved by J. Greig from a drawing by L. Clennell for the Antiquarian Itinerary.Published for the Proprietors Mar. 1st 1815 by W. Clarke, New Bond Street.'","General Collection","Item Level","c. 1815",
"1120789","RAB 292/68","Engraving of Doune Castle showing main entrance beyond round tower.
Titled 'Doune Castle, principal entrance, Perthshire. Engraved by J. Greig from a drawing by J. Clennell for The Antiquarian Itinerary. Published for theProprietors Mar.1st 1815 by W. Clarke. New bond Street.","General Collection","Item Level","1815",
"1150534","RAB 309/10","Engraving of Doune Castle from the rver.","General Collection","Item Level","c. 1860",
"1165706","SK 14/1","Photograph inside front cover, general view
Doune Castle and Gallows Tree, 361, J.V.
SKETCH BOOK 14: Thomas Ross Album.","-","Item Level","c. ",
"1165837","SK 14/2","Inside front cover, photograph  showing general view
Court Yard, Doune Castle, 936, J.V.
SKETCH BOOK No. 14: Thomas Ross Album","-","Item Level","-",
"1170486","PA 185/20/1","General view across courtyard, 
Doune Castle, 17202 J.V. 
PHOTOGRAPH ALBUM NO.185:Lorimer's Office Album.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1170487","PA 185/20/2","General view, 
Doune Castle, 17401 J.V. m
PHOTOGRAPH ALBUM NO.185:Lorimer's Office Album.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1201332","RAB 399/OP164","Engraving of Doune Castle from the river.","General Collection","Item Level","1852",
"1235560","DC 53822","Rough sketch plan","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1840",
"1235561","DC 53823","Annotated outline plans of second and third storeys","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","8/1841",
"1333385","PA 53/83V","Doune Castle. General view.
Titled in pencil 'Doune Castle'.
PHOTOGRAPH ALBUM No.53: THE MERRICK ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1860",
"1353286","RAB 453/40","Doune Castle","General Collection","Item Level","1819",
"1429039","PA 103/19","General view of Doune Castle","General Collection. Photograph Albums.","Item Level","c. 1880",
