"Canmore-download-Sat, 04 May 2024 19:49:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"657381","SC 657381","View from SW.","-","Item Level","-",
"657384","SC 657384","View from SE.","-","Item Level","-",
"657387","SC 657387","View from E.","-","Item Level","-",
"657390","SC 657390","View from NE.","-","Item Level","-",
"657392","SC 657392","View from W.","-","Item Level","-",
"657396","SC 657396","Detail of datestone on entrance porch on N side.","-","Item Level","-",
"1304094","DP 139229","Oblique aerial view centred on Rysa Lodge and the remains of Rysa Battery, Hoy, looking E.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304095","DP 139230","Oblique aerial view centred on Rysa Lodge and the remains of Rysa Battery, Hoy, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304096","DP 139231","Oblique aerial view centred on Rysa Lodge, Hoy, looking SW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304097","DP 139232","Oblique aerial view centred on Rysa Lodge, Hoy, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304098","DP 139233","Oblique aerial view centred on Rysa Lodge, Hoy, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304099","DP 139234","Oblique aerial view centred on Rysa Lodge, Hoy, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304100","DP 139235","Oblique aerial view centred on Rysa Lodge, Hoy, looking NE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1944105","SC 1944105","Hall, Rysa Lodge, Kirkwall burgh","Scottish Development Department","Item Level","-",
"1944106","SC 1944106","Detail of Plasterwork, Hall, Rysa Lodge, Kirkwall burgh","Scottish Development Department","Item Level","-",
"1944107","SC 1944107","Dining Room, Fireplace, Plaque, Cornice, Rysa lodge, Kirkwall burgh","Scottish Development Department","Item Level","-",
"1944108","SC 1944108","Dining Room, Built in cupboards, Rysa burgh, Kirkwall burgh","Scottish Development Department","Item Level","-",
"1944109","SC 1944109","Drawing Room, Fireplace, Frieze, Plaque, Rysa lodge, Kirkwall burgh","Scottish Development Department","Item Level","-",
"1944110","SC 1944110","Drawing Room, Plaque, Rysa lodge, Kirkwall burgh","Scottish Development Department","Item Level","-",
"1944111","SC 1944111","Drawing Room, plaque, Rysa lodge, Kirkwall burgh","Scottish Development Department","Item Level","-",
"1944112","SC 1944112","Bedroom Window, Rysa lodge, Kirkwall burgh","Scottish Development Department","Item Level","-",
"1944113","SC 1944113","Upstairs Hall, Rysa lodge, Kirkwall burgh","Scottish Development Department","Item Level","-",
"1944114","SC 1944114","North elevation, Rysa lodge, Kirkwall burgh","Scottish Development Department","Item Level","-",
"1944115","SC 1944115","North elevation, porch, Rysa lodge, Kirkwall burgh","Scottish Development Department","Item Level","-",
"1944116","SC 1944116","North elevation, detail, Rysa lodge, Kirkwall burgh","Scottish Development Department","Item Level","-",
"1944117","SC 1944117","South wing, West elevation, Rysa lodge, Kirkwall burgh","Scottish Development Department","Item Level","-",
"1944118","SC 1944118","S elevation, main wing, Rysa lodge, Kirkwall burgh","Scottish Development Department","Item Level","-",
"1944119","SC 1944119","South elevation, garden Door, Rysa lodge, Kirkwall burgh","Scottish Development Department","Item Level","-",
"1944120","SC 1944120","West Gable, Rysa lodge, Kirkwall burgh","Scottish Development Department","Item Level","-",
"1944121","SC 1944121","Built in Cupboards in Former Pantry, Rysa lodge, Kirkwall burgh","Scottish Development Department","Item Level","-",
"2355195","SC 2355195","Rysa Lodge, ND39NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2594738","SC 2594738","View from SW.","-","Item Level","25/8/1997",
"2594739","SC 2594739","View from SE.","-","Item Level","25/8/1997",
"2594740","SC 2594740","View from E.","-","Item Level","25/8/1997",
"2594741","SC 2594741","View from NE.","-","Item Level","25/8/1997",
"2594742","SC 2594742","Detail of datestone on entrance porch on N side.","-","Item Level","25/8/1997",
"2666622","DP 406733","Elevations and sections.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2666623","DP 406735","Plan of first floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
