"Canmore-download-Mon, 06 May 2024 23:13:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"525037","SC 525037","Burntisland, Grange Road, Grange Distillery
General view from E showing ESE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/9/1977",
"1546563","SC 1546563","General view of manager's house","-","Item Level","4/1986",
"1546566","SC 1546566","Interior - offices, view of safe with doors open","-","Item Level","4/1986",
"1546567","SC 1546567","Interior - offices, view of safe with doors closed","-","Item Level","4/1986",
"1546568","SC 1546568","Grange Distillery: Looking N at main gate and office building, on the S side of the works","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1986",
"1546569","SC 1546569","View of main gates from south west","-","Item Level","5/1986",
"1546570","SC 1546570","View of manager's house from north","-","Item Level","5/1986",
"1546571","SC 1546571","View of office interior","-","Item Level","5/1986",
"1546572","SC 1546572","View of gateway and offices, from south","-","Item Level","5/1986",
"1582001","SC 1582001","Grange Distillery: Looking NE at the remains of the still house","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1986",
"2444209","SC 2444209","Burntisland, Grange Road, Grange Distillery, Warehouse, NT28NW 81, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2508797","SC 2508797","View of distillery from north west","-","Item Level","5/1986",
"2508798","SC 2508798","View of ruined buildings from north","-","Item Level","5/1986",
"2508799","SC 2508799","View of single storey bonded warehosue from north west","-","Item Level","5/1986",
"2508800","SC 2508800","View of water source at north west end of site","-","Item Level","5/1986",
"2508801","SC 2508801","Detail of key for safe in distillery offices","-","Item Level","5/1986",
"2508802","SC 2508802","View of ruined buildings from south","-","Item Level","5/1986",
"2508803","SC 2508803","View of bonded warehouses from west","-","Item Level","5/1986",
"2508804","SC 2508804","Building next to excise office, view of roof of empty store at south east end of site","-","Item Level","5/1986",
"2508805","SC 2508805","View of ruined buildings at north west end of site from north","-","Item Level","5/1986",
"2508806","SC 2508806","Elevated view of bonded warehouses from north","-","Item Level","5/1986",
"2508807","SC 2508807","Offices, view of safe (doors closed)","-","Item Level","5/1986",
"2508808","SC 2508808","Offices, view of safe (doors open)","-","Item Level","5/1986",
"2508809","SC 2508809","View of single storey warehouse with sloping roof ridge, from north west","-","Item Level","5/1986",
"2508810","SC 2508810","View of large bonded warehouse with extended pantime roof, from south west","-","Item Level","5/1986",
"2508811","SC 2508811","View of east corner of distillery, from north west","-","Item Level","5/1986",
"2508812","SC 2508812","View of empty, roofless bay next to 3-storey warehouse, from north north west","-","Item Level","5/1986",
"2508813","SC 2508813","View of single storey bonded warehouses, from north north west","-","Item Level","5/1986",
"2508814","SC 2508814","View of single storey bonded warehouse, from north north east","-","Item Level","5/1986",
"2508815","SC 2508815","View of 3 bay, 3 storey bonded warehouse, from north","-","Item Level","5/1986",
"2508816","SC 2508816","View of ruined block from east","-","Item Level","5/1986",
"2508817","SC 2508817","View of office block from north","-","Item Level","5/1986",
"2508818","SC 2508818","View of large bonded warehouse with extended pantile roof, from south west","-","Item Level","5/1986",
