"Canmore-download-Thu, 02 May 2024 15:16:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1663319","551 5/14/41","Archive from survey of abandoned townships at Easter Raitts, Kingussie, Strathspey","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","1995",
"47094","B 80416 CS","Aerial view","-","Item Level","1989",
"47095","B 80417 CS","Aerial view","-","Item Level","1989",
"47096","B 80418 CS","Aerial view","-","Item Level","1989",
"47097","B 80419 CS","Aerial view","-","Item Level","1989",
"47098","B 80420 CS","Aerial view","-","Item Level","1989",
"47112","B 80421 CS","Aerial view","-","Item Level","1989",
"47113","B 80422 CS","Aerial view","-","Item Level","1989",
"47114","B 80423 CS","Aerial view","-","Item Level","1989",
"562861","E 92119 PO","Raitts, township, oblique aerial view.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"562862","E 92120 PO","Raitts, township, oblique aerial view.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"562863","E 92121 PO","Raitts, township, oblique aerial view.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"562864","E 92122 PO","Raitts, township, oblique aerial view.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"562881","E 92127 PO","Raitts, township, oblique aerial view.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1067048","B 11632 CN","Oblique aerial view centred on the remains of the townships, taken from the WSW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","31/3/1996",
"1067049","B 11633 CN","Oblique aerial view centred on the remains of the townships and possible enclosure, taken from the NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","31/3/1996",
"1463124","DP 204785","Oblique aerial view of Upper Raitts Townships, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","14/4/2014",
"1463125","DP 204786","Oblique aerial view of Lynchat Souterrain, Upper RaittsTownship and building, looking NE.","RCAHMS Aerial Photography Digital","Item Level","14/4/2014",
"1499844","MS 7802","Report: 'Archaeological survey of abandoned townships at Easter Raitts, Kingussie, Strathspey'","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","5/6/1995",
"1867280","SC 1867280","An oblique aerial view of Upper Raitts, Alvie, Badenoch and Strathspey, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1867305","SC 1867305","Aerial view of Upper Raitts, Lynchat, Kingussie, Badenoch and Strathspey, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1944719","SC 1944719","Aerial view of part of the deserted settlement at Upper Raitts, Kingussie, Strathspey, looking ENE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","30/4/2000",
"2365449","SC 2365449","Upper Raitts, NH70SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365450","SC 2365450","Upper Raitts, NH70SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
