"Canmore-download-Mon, 20 May 2024 18:20:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"555296","SC 555296","Linlithgow, Edinburgh Road, St Magdalene's Distillery
General view","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1978",
"555297","SC 555297","Linlithgow, Edinburgh Road, St Magdalene's Distillery
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1978",
"587712","SC 587712","Linlithgow, Edinburgh Road, St Magdalene's Distillery
View of E distillery building; W building in background. From E","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/11/1966",
"587713","SC 587713","Linlithgow, Edinburgh Road, St Magdalene's Distillery
View of W distillery buildings; from E","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/11/1966",
"587714","SC 587714","Linlithgow, Edinburgh Road, St Magdalene's Distillery
View from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/11/1966",
"1030171","SC 1030171","View of converted kiln.","Survey of Private Collections","Item Level","c. 1990",
"1196817","DP 079188","Oblique aerial view centred on the former distillery building, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196818","DP 079189","Oblique aerial view centred on the former distillery building, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196819","DP 079190","Oblique aerial view centred on the former distillery building, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1304934","SC 1304934","St Magdalene's Distillery, view from east.","-","Item Level","1996",
"1304935","SC 1304935","View of St Magdalene's Distillery, Linlithgow, from east.","-","Item Level","1996",
"1304936","SC 1304936","St Magdalene's Distillery, view from SE.","-","Item Level","6/1979",
"1304937","SC 1304937","St Magdalene's Distillery, view from east.","-","Item Level","6/1979",
"1304938","SC 1304938","St Magdalene's Distillery, view of courtyard.","-","Item Level","6/1979",
"1304939","SC 1304939","St Magdalene's Distillery, general view from W.","-","Item Level","6/1979",
"1304940","SC 1304940","St Magdalene's Distillery interior.
General view of ground floor of the drum maltings.","-","Item Level","6/1979",
"1304941","SC 1304941","St Magdalene's Distilley, interior.
View of drum maltings machinery.","-","Item Level","6/1979",
"1304942","SC 1304942","St Magdalene's Distillery, interior.
General view of the first floor of the maltings.","-","Item Level","6/1979",
"2593752","SC 2593752","View of drum maltings from SW.","-","Item Level","6/1979",
"2593753","SC 2593753","View of drum maltings from SE.","-","Item Level","6/1979",
"2593754","SC 2593754","Interior.
Detail of stanchion head.","-","Item Level","6/1979",
"2593755","SC 2593755","Interior.
Detail of stanchion head.","-","Item Level","6/1979",
"2593756","SC 2593756","Interior.
Detail of stanchion head.","-","Item Level","6/1979",
"2593757","SC 2593757","Interior.
Detail of stanchion head.","-","Item Level","6/1979",
