"Canmore-download-Fri, 19 Apr 2024 15:36:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1523686","MS 499/2/34","Archive material relating to Barncluith House and policies","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"731495","A 38221 P","Photographic copy of album page containing three drawings, including 'The Old Tower.'","Walter Severn collection of photographs and sketches of country houses","Item Level","9/1895",
"731775","LA 2/10","View from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
"731780","C 16461","View from North-East.","-","Item Level","31/8/1993",
"731783","C 16462 CN","View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/1993",
"731785","LA 2/11","View from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
"731786","LA 2/12","View from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
"731792","C 16464","View from South, including terrace gateway.","-","Item Level","31/8/1993",
"731793","C 16463","View from North-East.","-","Item Level","31/8/1993",
"731795","C 16265","Interior.
Detail of entrance and staircase.","-","Item Level","31/8/1993",
"731796","C 16266","Interior.
Ground floor, view of kitchen.","-","Item Level","31/8/1993",
"731797","C 16267","Interior.
Ground floor, view of kitchen.","-","Item Level","31/8/1993",
"731798","C 16268","Interior.
Ground floor, view of kitchen.","-","Item Level","31/8/1993",
"731799","C 16269 CN","Interior.
Detail of fireplace in kitchen.","-","Item Level","31/8/1993",
"731804","C 16270","Interior.
First floor, view of panelled room.","-","Item Level","31/8/1993",
"731805","C 16271","Interior.
First floor, view of panelled room.","-","Item Level","31/8/1993",
"731806","C 16272","Interior.
First floor, view of panelled room.","-","Item Level","31/8/1993",
"731807","C 16273 CN","Interior.
First floor, detail of fireplace.","-","Item Level","31/8/1993",
"731808","C 16274","Interior.
First floor, detail of fireplace.","-","Item Level","31/8/1993",
"731809","C 16274 CN","Interior.
First floor, detail of fireplace.","-","Item Level","31/8/1993",
"731810","C 16275","Interior.
First floor, detail of shutters and panelling.","-","Item Level","31/8/1993",
"731811","C 16276","Interior.
First floor, detail of shutters and panelling.","-","Item Level","31/8/1993",
"731812","C 16277","Interior.
First floor, detail of panelling.","-","Item Level","31/8/1993",
"731815","C 16279","Interior.
First floor, detail of panelling, built in desk, bench and cupboards.","-","Item Level","31/8/1993",
"731816","C 16263","Interior.
Basement, general view.","-","Item Level","31/8/1993",
"731817","C 16287","Interior.
Attic, general view.","-","Item Level","31/8/1993",
"731818","C 16286","Interior.
Second floor, detail of bath.","-","Item Level","31/8/1993",
"731819","C 16285","Interior.
Second floor, view of bathroom.","-","Item Level","31/8/1993",
"731820","C 16284","Interior.
Second floor, view of main room.","-","Item Level","31/8/1993",
"731821","C 16264","Interior.
Basement, general view.","-","Item Level","31/8/1993",
"731822","C 16269","Interior.
Ground floor, view of fireplace.","-","Item Level","31/8/1993",
"731823","C 16273","Interior.
First floor, detail of fireplace.","-","Item Level","31/8/1993",
"731824","C 16278","Interior.
First floor, detail of panelling.","-","Item Level","31/8/1993",
"731825","C 16280","Interior.
First floor, detail of cornice.","-","Item Level","31/8/1993",
"731826","C 16281","Interior.
First floor, detail of staircase.","-","Item Level","31/8/1993",
"731827","C 16282","Interior.
Second floor, view of main room.","-","Item Level","31/8/1993",
"731828","C 16283","Interior.
Second floor, detail of fireplace.","-","Item Level","31/8/1993",
"731830","G 84829 NC","Newscutting. View from West, including text.","-","Item Level","-",
"731840","LA 626/29","Interior.
Detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
"731841","LA 626/28","Interior.
Ground floor, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
"731859","C 16453","View of house and tower from North-East.","-","Item Level","31/8/1993",
"731860","C 16454","View of house and tower from North-East.","-","Item Level","31/8/1993",
"731861","C 16454 CN","View of house and tower from North-East.","-","Item Level","31/8/1993",
"731862","C 16455","View of house and tower from North.","-","Item Level","31/8/1993",
"731863","C 16456","View of house and tower from South.","-","Item Level","31/8/1993",
"731864","C 16457","View of house and tower from South-West.","-","Item Level","31/8/1993",
"731911","LA 2/1","View from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
"731913","LA 2/3","Interior.
First floor, general view of room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
"731919","A 67474 CS","View from North-East.","-","Item Level","1985",
"731925","A 67476 CS","View of tower and house from South-West.","-","Item Level","1985",
"731929","A 67439 CS","View of house and tower from North-East, across hedge.","-","Item Level","-",
"732099","C 16462","View from West.","-","Item Level","31/8/1993",
"784914","A 6747O5 CS","View from North-East.","-","Item Level","1985",
"784916","A 674707 CS","View of tower and house from South-West.","-","Item Level","1985",
"1502503","SC 1502503","View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/1993",
"1512869","SC 1512869","View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/1/2004",
"2608901","SC 2608901","Interior.
Basement, general view.","-","Item Level","31/8/1993",
"2608902","SC 2608902","Interior.
Basement, general view.","-","Item Level","31/8/1993",
"2608903","SC 2608903","Interior.
Detail of entrance and staircase.","-","Item Level","31/8/1993",
"2608904","SC 2608904","Interior.
Ground floor, view of kitchen.","-","Item Level","31/8/1993",
"2608905","SC 2608905","Interior.
Ground floor, view of kitchen.","-","Item Level","31/8/1993",
"2608906","SC 2608906","Interior.
Ground floor, view of kitchen.","-","Item Level","31/8/1993",
"2608907","SC 2608907","Interior.
Detail of fireplace in kitchen.","-","Item Level","31/8/1993",
"2608908","SC 2608908","Interior.
Ground floor, view of fireplace.","-","Item Level","31/8/1993",
"2608909","SC 2608909","Interior.
First floor, view of panelled room.","-","Item Level","31/8/1993",
"2608910","SC 2608910","Interior.
First floor, view of panelled room.","-","Item Level","31/8/1993",
"2608911","SC 2608911","Interior.
First floor, view of panelled room.","-","Item Level","31/8/1993",
"2608912","SC 2608912","Interior.
First floor, detail of fireplace.","-","Item Level","31/8/1993",
"2608913","SC 2608913","Interior.
First floor, detail of fireplace.","-","Item Level","31/8/1993",
"2608914","SC 2608914","Interior.
First floor, detail of fireplace.","-","Item Level","31/8/1993",
"2608915","SC 2608915","Interior.
First floor, detail of fireplace.","-","Item Level","31/8/1993",
"2608916","SC 2608916","Interior.
First floor, detail of shutters and panelling.","-","Item Level","31/8/1993",
"2608917","SC 2608917","Interior.
First floor, detail of shutters and panelling.","-","Item Level","31/8/1993",
"2608918","SC 2608918","Interior.
First floor, detail of panelling.","-","Item Level","31/8/1993",
"2608919","SC 2608919","Interior.
First floor, detail of panelling.","-","Item Level","31/8/1993",
"2608920","SC 2608920","Interior.
First floor, detail of panelling, built in desk, bench and cupboards.","-","Item Level","31/8/1993",
"2608921","SC 2608921","Interior.
First floor, detail of cornice.","-","Item Level","31/8/1993",
"2608922","SC 2608922","Interior.
First floor, detail of staircase.","-","Item Level","31/8/1993",
"2608923","SC 2608923","Interior.
Second floor, view of main room.","-","Item Level","31/8/1993",
"2608924","SC 2608924","Interior.
Second floor, detail of fireplace.","-","Item Level","31/8/1993",
"2608925","SC 2608925","Interior.
Second floor, view of main room.","-","Item Level","31/8/1993",
"2608926","SC 2608926","Interior.
Second floor, view of bathroom.","-","Item Level","31/8/1993",
"2608927","SC 2608927","Interior.
Second floor, detail of bath.","-","Item Level","31/8/1993",
"2608928","SC 2608928","Interior.
Attic, general view.","-","Item Level","31/8/1993",
"2608937","SC 2608937","View of house and tower from North-East.","-","Item Level","31/8/1993",
"2608938","SC 2608938","View of house and tower from North-East.","-","Item Level","31/8/1993",
"2608939","SC 2608939","View of house and tower from North-East.","-","Item Level","31/8/1993",
"2608940","SC 2608940","View of house and tower from North.","-","Item Level","31/8/1993",
"2608941","SC 2608941","View of house and tower from South.","-","Item Level","31/8/1993",
"2608942","SC 2608942","View of house and tower from South-West.","-","Item Level","31/8/1993",
"2608946","SC 2608946","View from North-East.","-","Item Level","31/8/1993",
"2608947","SC 2608947","View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/1993",
"2608948","SC 2608948","View from North-East.","-","Item Level","31/8/1993",
"2608949","SC 2608949","View from South, including terrace gateway.","-","Item Level","31/8/1993",
"2609222","SC 2609222","View from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
"2609223","SC 2609223","View from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
"2609224","SC 2609224","View from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
"2609225","SC 2609225","View from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
"2609227","SC 2609227","Interior.
First floor, general view of room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
"2609316","SC 2609316","Interior.
Ground floor, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
"2609317","SC 2609317","Interior.
Detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
"2696367","SC 2696367","View of house and tower from North-East, across hedge.","-","Item Level","-",
"2696378","SC 2696378","View from North-East.","-","Item Level","1985",
"2696380","SC 2696380","View of tower and house from South-West.","-","Item Level","1985",
