"Canmore-download-Thu, 18 Apr 2024 06:14:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"194091","B 62729","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"199775","C 12604 P","Photographic copy of sections and elevations of lamp cabin and offices.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1953",
"199776","C 12605 P","Photographic copy of drawing of plan engine room floor plan and 1/4 details (LEV 144' 3")' of No.1 tower.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1955",
"199777","C 12606 P","Photographic copy of layout plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1955",
"199778","C 12607 P","Photographic copy of drawing of sections and elevations of Pithead Baths.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1932",
"199779","C 12608 P","Photographic copy of drawing of floor plans of Admin Block.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1953",
"199780","C 12609 P","Photographic copy of drawing of sections and plan of lamp cabin, time office.
Signed: 'J.B.Bell'.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1965",
"199781","C 12610 P","Photographic copy of drawing of plan of Pithead Baths.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","c. 1930",
"199782","C 12611 P","Photographic copy of drawing of plans, elevations and sections of admin block.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1953",
"199783","C 12613 P","Photographic copy of drawing of plan of Pithead Baths by National Coal Board, Scottish Division.
Insc: 'DD Jack FRIBA, Architect.  AD Clifford AMIHVE, Engineer'.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","-",
"199784","C 12614 P","Photographic copy of drawing showing elevation, section and details of bridge gantry between CCH and No 2 winder house.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1956",
"199785","C 12615 P","Photographic copy of drawing showing plans, sections and elevations of Loco Shed.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1958",
"199786","C 12616 P","Photographic copy of drawing showing plan.
Titled: 'Production Architects Department Information Sheet No 1'.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","-",
"199787","C 12617 P","Photographic copy of drawing of PHB Elevations.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1955",
"199788","C 12618 P","Photographic copy of drawing of PHB Elevations.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1955",
"199789","C 12619 P","Photographic copy of drawing of PHB roof plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1955",
"199790","C 12620 P","Photographic copy of drawing of PHB sections.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1955",
"199791","C 12621 P","Photographic copy of drawing of PHB layout plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","-",
"199792","C 12622 P","Photographic copy of working drawings, plans, elevations and section of Boilerhouse.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1955",
"199793","C 12623 P","Photographic copy of drawing of plan and sections of fan house, evassee and fan drift.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1955",
"199794","C 12624 P","Photographic copy of drawing of elevations of Development, tower and car circulation hall.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1954",
"199795","C 12625 P","Photographic copy of drawing of revised lay-out showing finishes.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1957",
"199796","C 12626 P","Photographic copy of drawing showing plan of Pithead Baths.
Insc: 'DD Jack FRIBA, Architect.  AD Clifford AMIHVE, Engineer.  Welfare Branch, 25 Palmertson Place, Edinburgh'.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","-",
"199797","C 12627 P","Photographic copy of design for Loco Shed, Coal Prep Plant etc.
Insc: 'E T? FRIBA, FRIAS, 4 Eglinton Cres., Edinburgh'.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1957",
"199798","C 12628 P","Photographic copy of drawing of plans, elevations and sections of Stores Building, Coal Prep Plant etc.
Insc: 'E T? FRIBA, FRIAS, 4 Eglinton Cres., Edinburgh'.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1957",
"199799","C 6410","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"199800","C 6412","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"199801","C 6414","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"199802","C 6413","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"199803","C 6411","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"382417","SC 382417","Photograph of Kinneil Colliery, underground view of Kinneil/ Valleyfield linkup
Note in pencil on reverse "breaking through at link connection from Kinneil side"
Scanned copy of original image held in Scottish Mining Museum (NGSMM: 1998.1269)","Survey of Private Collections. Scottish Mining Museum","Item Level","-",
"425134","B 56167","General view from E.","-","Item Level","25/7/1991",
"425135","B 56167 CN","General view from E.","-","Item Level","25/7/1991",
"425136","B 56168","General view from NE.","-","Item Level","25/7/1991",
"425139","B 56169","General view from NW.","-","Item Level","25/7/1991",
"425141","B 56170","View from SW of headframe and winding engine house.","-","Item Level","25/7/1991",
"425142","B 56170 CN","View from SW of headframe and winding engine house.","-","Item Level","25/7/1991",
"425143","B 56171","View from W of headframe and winding engine house.","-","Item Level","25/7/1991",
"425146","B 56172","View from SE of fan house.","-","Item Level","25/7/1991",
"425147","B 56172 CN","View from SE of fan house.","-","Item Level","25/7/1991",
"425149","B 56173 CN","View from SW of fan house and drift.","-","Item Level","25/7/1991",
"425151","B 56173","View from SW of fan house and drift.","-","Item Level","25/7/1991",
"425154","B 56174","View from W of fan house and drift.","-","Item Level","25/7/1991",
"425157","B 56175","View from NE of fan house.","-","Item Level","25/7/1991",
"425161","B 56176","View from SW of concrete bridge to former spoil tip.","-","Item Level","25/7/1991",
"425164","B 56177","Detail from S of headframe.","-","Item Level","25/7/1991",
"425166","B 56178","Detail from SW of headframe.","-","Item Level","25/7/1991",
"425168","B 56179","Detail from NW of headframe.","-","Item Level","25/7/1991",
"425170","B 56180","Detail from N of headframe.","-","Item Level","25/7/1991",
"425172","B 56180 CN","Detail from N of headframe.","-","Item Level","25/7/1991",
"425174","B 56182 CN","Detail from SE of headframe.","-","Item Level","25/7/1991",
"425177","B 56182","Detail from SE of headframe.","-","Item Level","25/7/1991",
"425179","B 56183","Detail from W of headframe.","-","Item Level","25/7/1991",
"446476","C 48913","Bo'ness, Kinneil Colliery
General view, high level
copied from image held in Scottish Mining Museum collections (P1754)","Survey of Private Collections. Scottish Mining Museum","Item Level","c. 1945",
"446477","SC 446477","Bo'ness, Kinneil Colliery, photograph
General view, high level
","Survey of Private Collections. Scottish Mining Museum","Item Level","c. 1956",
"446500","C 48909","Bo'ness, Kinneil Colliery
General view of surface building arrangement
copy of photograph held in Scottish Mining Museum collections (P332)","Survey of Private Collections. Scottish Mining Museum","Item Level","c. 1940",
"446501","SC 446501","Bo'ness, Kinneil Colliery, photograph
General view of surface building arrangement
","Survey of Private Collections. Scottish Mining Museum","Item Level","c. 1940",
"860122","G 92579 PO","Drawing by NCB architect, Egon Riss, depicting the design of the new proposed colliery in the mid-1950s","-","Item Level","-",
"860123","G 92577 PO","Drawing by NCB architect, Egon Riss, depicting part of the surface arrangent of the proposed new colliery, including the winding tower","-","Item Level","-",
"860124","C 48910","Interior. View of new car hall (c.1955)","-","Item Level","-",
"860125","C 48911","View of part of colliery compound from new winding tower (c.1955)","-","Item Level","-",
"860126","C 48912","View of new surface arrangement under construction, c.1955","-","Item Level","-",
"1093266","D 49495","Coalfields of Scotland: Distribution map of Collieries in the Stirlingshire, Linlithgowshire, Lanarkshire and Dumbartonshire (detached) areas.
Map of Collieries in 1942","-","Item Level","1942",
