"Canmore-download-Sat, 20 Apr 2024 12:18:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"715023","SC 715023","Campbeltown Cross.
General view of front.","-","Item Level","6/1968",
"1320764","DP 148530","View of west face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2012",
"1320765","DP 148531","General view from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2012",
"1320766","DP 148532","General view from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2012",
"1320767","DP 148533","View from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2012",
"1320768","DP 148534","View of east face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2012",
"2416519","SC 2416519","Campbeltown, Old Quay Head, Campbeltown Cross, NR72SW 16, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416520","SC 2416520","Campbeltown, Old Quay Head, Campbeltown Cross, NR72SW 16, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416521","SC 2416521","Campbeltown, Old Quay Head, Campbeltown Cross, NR72SW 16, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416522","SC 2416522","Campbeltown, Old Quay Head, Campbeltown Cross, NR72SW 16, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416523","SC 2416523","Campbeltown, Old Quay Head, Campbeltown Cross, NR72SW 16, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416524","SC 2416524","Campbeltown, Old Quay Head, Campbeltown Cross, NR72SW 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2598816","SC 2598816","Campbeltown Cross.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1962",
"2598817","SC 2598817","General view from South-West of Campbeltown Cross, from Old Quay Head, Campbeltown.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1961",
"2598818","SC 2598818","Campbeltown Cross.
Detail of top South-West side showing Medieval cross of Yvarus and Andreas Maceachern.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1962",
"2598832","SC 2598832","Campbeltown Cross.
General view.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
