"Canmore-download-Sun, 09 Jun 2024 05:20:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1306330","DP 140498","Oblique aerial view of Caistal Dubh, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306331","DP 140499","Oblique aerial view of Caistal Dubh, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306332","DP 140500","Oblique aerial view of Caisteal Dubh, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306333","DP 140501","Oblique aerial view of Caisteal Dubh, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306334","DP 140502","Oblique aerial view of Caisteal Dubh, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306335","DP 140503","Oblique aerial view of Caisteal Dubh, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"2119290","SC 2119290","Moulin Castle Pitlochry","Historic Scotland Photographic Library","Item Level","4/1954",
"2119291","SC 2119291","Moulin Castle Pitlochry","Historic Scotland Photographic Library","Item Level","4/1954",
"2119292","SC 2119292","Moulin Castle Pitlochry","Historic Scotland Photographic Library","Item Level","4/1954",
"2119293","SC 2119293","Moulin Castle Pitlochry","Historic Scotland Photographic Library","Item Level","4/1954",
"2119294","SC 2119294","Moulin Castle Pitlochry","Historic Scotland Photographic Library","Item Level","4/1954",
"2119295","SC 2119295","Moulin Castle Pitlochry","Historic Scotland Photographic Library","Item Level","4/1954",
"2251466","SC 2251466","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1975",
"2251467","SC 2251467","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1975",
"2393466","SC 2393466","Caisteal Dubh, NN95NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393467","SC 2393467","Caisteal Dubh, NN95NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393468","SC 2393468","Caisteal Dubh, NN95NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393469","SC 2393469","Caisteal Dubh, NN95NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393470","SC 2393470","Caisteal Dubh, NN95NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393471","SC 2393471","Caisteal Dubh, NN95NW 1, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393472","SC 2393472","Caisteal Dubh, NN95NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393473","SC 2393473","Caisteal Dubh, NN95NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393474","SC 2393474","Caisteal Dubh, NN95NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2658630","DP 402989","Oblique aerial view","Historic Environment Scotland","Item Level","9/8/2023",
"2658631","DP 402990","Oblique aerial view","Historic Environment Scotland","Item Level","9/8/2023",
