"Canmore-download-Wed, 17 Apr 2024 09:26:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"702667","G 84043 PC","Postcard view of castle.
Insc: 'Fa'Side Castle, Musselburgh'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"703092","G 84095 PO","Historic photograph.
General view from SE.","-","Item Level","-",
"703093","G 84096 PO","Historic photograph.
General view from SE.","-","Item Level","-",
"816044","G 90599 PO","Historic photograph.
General view from SW.","-","Item Level","c. 1900",
"816106","ELD 45/12 P","Drawing showing general view of Falside Castle","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"816607","PA 104/18V/4","General view of Falside Castle","William Notman","Item Level","c. 1890",
"816673","ELD 45/7","Drawing showing castle in ruins from S.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","17/11/1834",
"816743","ELD 45/4","Drawing showing Fallsyde Castle in ruins from W.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1834",
"816744","ELD 45/5","Drawing showing Fallsyde Castle, doocot and farmhouse.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1834",
"816745","ELD 45/6","Drawing showing view from E.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1834",
"1349636","RAB 448/13","Fallside (Farside, Fa'side) Castle, Musselburgh - details from two different stages of developement.","General Collection","Item Level","1880",
"1472895","DC 66617","View of Falside Castle.","General Collection","Item Level","c. 1893",
