"Canmore-download-Sat, 01 Jun 2024 02:23:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"155533","B 24541","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1989",
"155534","B 24542","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1989",
"155535","B 24543","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1989",
"155536","B 24544","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"155537","B 43384","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1990",
"155538","B 43385","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1990",
"155539","B 43386","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1990",
"155540","B 43387","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1990",
"155541","B 43388","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1990",
"155542","B 69336","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"155543","B 69337","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"155544","B 69338","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"155545","B 69339","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"155546","EL 2914","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"155547","EL 2915","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"155548","EL 3328","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"155549","EL 3329","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"155550","EL 3330","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"155551","EL 3452","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"155552","EL 3453","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"155553","EL 3454","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"155554","EL 4117 PO","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"155555","EL 5258","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"155556","EL 5259","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"155557","EL 5260","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"370090","C 28593","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","27/7/1994",
"370091","C 28594","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","27/7/1994",
"432803","C 52658","Newmains, oblique aerial view, taken from the SSW, centred on the cropmarks of an enclosure and possible ring-ditch. Cropmarks of a parallel pit-alignment and a field boundary run up the photograph.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"432805","C 52659","Newmains, oblique aerial view, taken from the SE, centred on the cropmarks of an enclosure and possible ring-ditch. Cropmarks of a parallel pit-alignment and a field boundary run diagonally across the photograph.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"432807","C 52660","Newmains, oblique aerial view, taken from the NE, centred on the cropmarks of an enclosure and possible ring-ditch. Cropmarks of a parallel pit-alignment and a field boundary run across the photograph.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"1787840","C 28594/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","27/7/1994",
