"Canmore-download-Fri, 19 Apr 2024 13:41:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"166074","B 73379","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"166077","B 73386","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"166078","B 73388","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"166079","B 84151 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"166080","B 84153 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"166081","B 84152 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"166082","B 84150 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"166083","B 73387","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"166084","B 73385","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"166085","B 73384","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"950253","E 40778 CN","Oblique aerial view centred on the remains of the fort with the remains of the scooped settlement and rig adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","25/2/2004",
"950254","E 40779 CN","Oblique aerial view centred on the remains of the fort with the remains of the scooped settlement and rig adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","25/2/2004",
"950255","E 40780 CN","Oblique aerial view centred on the remains of the fort with the remains of the scooped settlement and rig adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","25/2/2004",
"950256","E 40781 CN","General oblique aerial view centred on the remains of the fort with the remains of the scooped settlement and rig adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","25/2/2004",
"950257","E 40782 CN","General oblique aerial view centred on the remains of the fort with the remains of the scooped settlement and rig adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","25/2/2004",
