"Canmore-download-Mon, 06 May 2024 05:14:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"386919","PA 133","Photograph Album No.133: The Mackays of Upper Gray Street, 1903-1938
Dark green hard backed album, the front decorated and titled 'POSTCARDS', the end papers of coloured jugendstijl pattern and labelled inside the back 'Marshall 6 Salisbury Place Edinr.' (listed there in 1903).
75 green pages slotted to hold at least 4 postcards each side.
Most spaces are filled with unused postcards grouped topographically mainly of Scotland and the north of England. Also 3 woven silk cards of 1908 and 1911 exhibitions. A few unused cards reveal that this is probably a travel record of the MacKay family at 29 (and later 3) Upper Gray Street, Edinburgh. It also includes eight post cards in a series produced by the Scottish National Antarctic Expedition, 1903/4 on SY "Scotia" which show, 1. Capt Robertson and Mr Fitchie fixing Scotia's position; 2. Scotia sledge camp, S. Orkneys 1903; 3. Saddle Island, S. Orkneys where Capt. Weddell (Leith) landed 1823, and Scotia naturalists in 1903; 4. Ringed penguins - first arrivals at MacDougall Bay, S. Orkneys 1903; 8. Dr RNR Brown, Mr D Walton and Dr THH Pirie in Scotia's laboratory; 9. Mr RC Mossman and Scottish party at Omond House, Jessie Bay, built by the crew if the Scotia 1903/4; 11 Glacier ice-face on Pirie peninsula, Brown's Bay, S. Orkneys; 12. Scotia frozen up, wintering in Scotia Bay, March-November 1903. [Nos. 5,6,7,and 10 are nt present.]
Other post cards show the Royal Review 1905; a series of portraits of Admirals (Nelson, Hardie, Collingwood, Duncan and Napier); Actors (Edward Compton, Lewis Waller, Martin Harvey, JG Taylor, Holbrook Blane, Pauline Chase, Nora Lancaster, Miss N de Silva, Miss Coleridge, Bessie Elder, Lily Brayton and Mr and Mrs Laurence Irving -Mabel Hackney) and scenes from plays "The Breed of the Treshams", "The Only Way", "The Unwritten Law", "A Cigarette Maker's Romance" and "Hamlet".","General Collection. Photograph Albums.","Batch Level","1903",
"632200","SIM 1/80V","Page 80 verso:  sketches of Balgowan House; Mount Hatton near Dunkeld; Ossian Hall in Dunkeld and Ramsay Tower near Madderty.
MEMORABILIA, JOn. SIME EDINr. 1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","1806",
"1463706","551 452/10/24/3","Views of the Hermitage.","Scott Cooper","Batch Level","c. 1994",
"1527336","MS 499/9/155","Research material related to the Hermitage.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"366351","SIM 1/80V/3","Page 80 verso: sketch of section of Ossians Hall, Dunkeld
Insc. "Section of Ossian's Hall, Dunkeld. 1st October 1806"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1/10/1806",
"366352","SIM 1/80V/4","Page 80 verso: Ink sketch of Ossians Hall, Dunkeld
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","10/1806",
"366353","SIM 1/80V/5","Page 80 verso:  location plan of grounds of Ossians Hall, Dunkeld
Insc. "Grounds at Ossians Hall, near Dunkeld. 1806"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1806",
"612889","PT 2090","Photographic copy of engraving showing general view.","-","Item Level","c. 1803",
"612895","PT 2682","Dunkeld, The Hermitage and Ossian's Hall
View of Ossian's Hall.","-","Item Level","1956",
"612896","PT 3921 PO","Dunkeld, The Hermitage and Ossian's Hall
View of Ossian's Hall and Hermitage waterfall.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1904",
"612897","PT 4396","Dunkeld, Hermatige and Ossian's Hall
General view.
Insc: 'Hermitage & Bridge Dunkeld. 5328 G.W.W.'","Survey of Private Collections. Blair Castle
","Item Level","1850",
"612900","PTD 582/1","View of The Hermitage at Dunkeld.

","General Collection","Item Level","c. 1840",
"613167","B 67411","Dunkeld, The Hermitage
Photographic copy of watercolour of The Hemitage and Bridge.
Title: 'Ossian's Hall near Dunkeld in the Grounds of the Duke of Atholl'","Copies of photographs including Ochtertyre Observatory, Perth and Kinross, Scotland","Item Level","1793",
"613170","B 53230 PC","Postcard.
View of hermitage and bridge.
Insc: 'Hermitage & Bridge. Dunkeld 3333'.","General Collection","Item Level","c. 1900",
"613171","PTD 143/1 P","Dunkeld, The Hemitage and Bridge
Photographic view of sketch of The Hermitage including the Bridge and Ossian's Hall.
","Survey of Private Collection. Copies of sketches by Janet Stewart of Ardwell","Item Level","5/7/1833",
"613186","SIM 1/80V P","Dunkeld, The Hermitage, Ossian's Hall
Photographic copy of sketch plan, section and elevation of Ossian's Hall.
Copied from page 80v of 'MEMORABILIA, JOn. SIME EDINr. 1840.'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1/10/1806",
"613236","B 81206 P","Dunkeld, The Hermitage, Ossian's Hall
Photographic copy of sketch of section of Ossian's Hall.
Copied from page 80v of 'MEMORABILIA, JOn. SIME EDINr. 1840.'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1/10/1806",
"613238","PA 133/40V/1","Dunkeld, The Hermitage
General view, glazed.
Title: 'Hermitage, Dunkeld'.
PHOTOGRAPH ALBUM NO: 133: THE MACKAYS OF UPPER GRAY STREET, 1903-1938","General Collection. Photograph Albums.","Item Level","c. 1910",
"613242","G 813172 PC","Postcard.
View of hermitage and bridge.
Insc: '9684. Hermitage Bridge, Dunkeld - Judges Ltd.'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"613318","PA 133/74/2","Dunkeld, The Hermitage
Colour postcard view.
Insc: 'Hermitage Falls on the Braan, Dunkeld'.
PHOTOGRAPH ALBUM NO:133 THE MACKAYS OF UPPER GRAY STREET, 1903-1938.","General Collection. Photograph Albums.","Item Level","c. 1910",
"613339","PA 133/74/3","Dunkeld, The Hermitage
Colour postcard view.
Insc: 'Hermitage Bridge, Dunkeld'.
PHOTOGRAPH ALBUM NO:133 THE MACKAYS OF UPPER GRAY STREET, 1903-1938.","General Collection. Photograph Albums.","Item Level","c. 1910",
"613340","PA 133/74/V/4","Dunkeld, The Hermitage
Postcard view.
Insc: 'Rumbling Bridge, Dunkeld'.
PHOTOGRAPH ALBUM NO:133 THE MACKAYS OF UPPER GRAY STREET, 1903-1938.","General Collection. Photograph Albums.","Item Level","c. 1910",
"613342","A 66297 CS","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"613343","A 66298 CS","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"613344","A 66299 CS","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"613345","A 66300 CS","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"613346","A 66301 CS","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"613347","A 66302 CS","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"613348","A 66303 CS","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"613349","A 66304 CS","Dunkeld, Hermitage Falls and Ossian's Hall.
General view.
","-","Item Level","10/1985",
"613350","A 67022 CS","Dunkeld, Hermitage Falls and Ossian's Hall.
General view.
","-","Item Level","1986",
"613351","A 67023 CS","Dunkeld, Hermitage Falls and Ossian's Hall.
General view.
","-","Item Level","1986",
"613352","A 67024 CS","Dunkeld, Hermitage Falls
General view.
","-","Item Level","1986",
"613353","A 67025 CS","Dunkeld, Hermitage Falls
General view.
","-","Item Level","1986",
"613354","A 67026 CS","Dunkeld, Hermitage Falls
General view.
","-","Item Level","1986",
"681241","SC 681241","Dunkeld, The Hermitage, Ossian's Hall
Photographic copy of sketch plan, section and elevation of Ossian's Hall.
Copied from page 80v of 'MEMORABILIA, JOn. SIME EDINr. 1840.'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1/10/1806",
"689867","RAB 52/OP18","Opposite page 18  View showing summerhouse and bridge over the Falls of the Bran
Insc.: 'The Hermitage'","General Collection","Item Level","1839",
"783430","MS 1225/3","Report: An Archaeological Watching Brief at The Hermitage, Dunkeld, Perth and Kinross.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","30/4/2003",
"808309","MS 1504","Report: Ossian's Hall: The Hermitage: Dunkeld, Perth and Kinross. Archaeological Evaluation.","Addyman Archaeology","Item Level","5/2003",
"855636","MS 1687","Report: Caerlee Hill, Innerleithen, Scottish Borders. Archaeological Watching Brief.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","13/8/2003",
"1076842","DP 028693","Digital copy of page 80 verso: Ink sketches of Balgowan House, Mount Hatton near Dunkeld, Ossian Hall in Dunkeld and Ramsay Tower near Madderty.
MEMORABILIA, JOn. SIME EDINr. 1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","-",
"1097808","RAB 281/111","Coloured engraving of The Hermitage, gazebo and bridge .
Insc.:'The Hermitage & Falls of Braan - near Dunkeld.'","General Collection","Item Level","1892",
"1112836","RAB 290/30","Engraving of The Hermitage, showing bridge & Ossian's Hall.","General Collection","Item Level","1802",
"1130378","RAB 292/248","Engraving of river, cliffs and gazebo at the Hermitage. Titled 'Ossian's Hall. Drawn by W. H. Watts. Engraved by Wm. Green. Published January 1st 1800 by Cadell & Davies, Strand.'","General Collection","Item Level","1/1/1800",
"1401688","DC 66102","General view showing bridge, River Braan and Ossian's Hall, The Hermitage.","General Collection","Item Level","-",
"1422214","SC 1422214","General view showing bridge, River Braan and Ossian's Hall, The Hermitage.","General Collection","Item Level","-",
"1462979","SC 1462979","View of The Hermitage at Dunkeld.

","General Collection","Item Level","c. 1840",
"1463075","SC 1463075","Visit photographs: Ossian' Hall, The Hermitage, Dunkeld, taken by R Ritchie during his time as Historic Scotland inspector.","Historic Scotland Archive Project","Item Level","1950",
"1463076","SC 1463076","Visit photographs: Black Linn Fall, with Ossian's Hall pictured, Dunkeld, taken by R Ritchie during his time as Historic Scotland inspector.","Historic Scotland Archive Project","Item Level","1950",
"1660063","SC 1036411","Engraving showing general view.","-","Item Level","c. 1803",
"2706369","SC 2706369","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"2706370","SC 2706370","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"2706371","SC 2706371","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"2706372","SC 2706372","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"2706373","SC 2706373","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"2706374","SC 2706374","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"2706375","SC 2706375","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"2706378","SC 2706378","Dunkeld, Hermitage Falls and Ossian's Hall.
General view.
","-","Item Level","1986",
"2706379","SC 2706379","Dunkeld, Hermitage Falls
General view.
","-","Item Level","1986",
"2706380","SC 2706380","Dunkeld, Hermitage Falls
General view.
","-","Item Level","1986",
"2706381","SC 2706381","Dunkeld, Hermitage Falls
General view.
","-","Item Level","1986",
