"Canmore-download-Tue, 28 May 2024 21:52:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"213029","B 79639","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"213038","B 79638","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"213042","B 84331 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"213043","B 84330 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"213044","B 72822 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"213045","B 79637","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"213047","B 84329 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"213048","B 72825 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1029390","SC 1029390","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1055245","E 11110","Oblique aerial view centred on the cropmarks of the possible mortuary enclosure, taken from the NNE.","RCAHMS Aerial Photography","Item Level","31/7/2001",
"1077297","SC 1077297","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1710281","SC 1710281","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1710284","SC 1710284","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1710298","SC 1710298","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1710299","SC 1710299","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1710300","SC 1710300","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1710368","SC 1710368","Oblique aerial view centred on the cropmarks of the possible mortuary enclosure, taken from the NNE.","RCAHMS Aerial Photography","Item Level","31/7/2001",
