"Canmore-download-Sat, 20 Apr 2024 15:41:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"669344","SM 1920/53/2","Site layout, floor plans, sections and elevations including details of coal cellars and hen houses showing reconstruction under Housing (Rural Workers) Act for Mr J Miller.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Batch Level","c. 7/1937",
"671333","SM 1920/53/3","Floor and roof plans, sections, elevations and details of house showing reconstruction under the Housing (Agricultural Population) Act for Mr John Miller.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Batch Level","c. 6/1939",
"407655","C 46106","Thurso and Scrabster, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407662","C 46108","Thurso and Scrabster, oblique aerial view, taken from the SE..","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407664","C 46109","Thurso and Scrabster, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"629773","SM 1920/53/1","Job file for house reconditioning under the 'Housing (Agricultural Population) (Scotland) Act' for Mr John Miller.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","c. 1929",
"635617","SM 1920/94/1","Ground and roof plans, section and elevation of shed at Mrs. Manson's house.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","c. 1920",
"872842","SC 872842","Thurso and Scrabster, oblique aerial view, taken from the SE.
","RCAHMS Aerial Photography","Item Level","13/6/1995",
"961317","E 40971 CN","General oblique aerial view looking across Thurso towards Scrabster and Holborn Head, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961318","E 40972 CN","General oblique aerial view looking across Thurso towards Scrabster and Holborn Head, taken from the S.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961451","SC 961451","General oblique aerial view looking across Thurso towards Scrabster and Holborn Head, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1140905","DP 057891","General view of Scrabster harbour.","Survey of Private Collections","Item Level","c. 1920",
"1223525","DP 092977","General oblique aerial view of Thurso looking across the bay with Scrabster in the foreground, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1348067","DP 160388","Oblique aerial view of Scrabster and harbour, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1675389","SC 1675389","Thurso and Scrabster, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675391","SC 1675391","Thurso and Scrabster, oblique aerial view, taken from the SE..","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675392","SC 1675392","Thurso and Scrabster, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675521","SC 1675521","General oblique aerial view looking across Thurso towards Scrabster and Holborn Head, taken from the S.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693507","SC 1693507","General oblique aerial view looking across Thurso towards Scrabster and Holborn Head, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
