"Canmore-download-Fri, 19 Apr 2024 14:43:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"842383","BP 46/01 PO","Photographs taken during restoration and excavation work in 2001.","Historic Scotland Archive Project","Batch Level","2001",
"24535","A 83733 PO/CN","Clachtoll broch
Entrance","-","Item Level","1971",
"24536","A 83734 PO/CN","Clachtoll broch
Structural detail of entrance passage, including draw beam slot","-","Item Level","1971",
"24537","A 83735 PO/CN","Clachtoll broch
Entry passage beyond side chamber openings, showing state of collapse","-","Item Level","1971",
"24538","A 83736 PO/CN","Clachtoll broch
Right hand side chamber","-","Item Level","1971",
"24539","A 8516 CS","-","Dr Euan W MacKie","Item Level","1984",
"24540","A 8517 CS","-","Dr Euan W MacKie","Item Level","1984",
"24541","A 8518 CS","-","Dr Euan W MacKie","Item Level","1984",
"24542","A 8519 CS","-","Dr Euan W MacKie","Item Level","1984",
"24545","SU 7","Clachtoll broch. End of stair emerging at level of first gallery.","-","Item Level","-",
"24546","SU 972","Clachtoll broch
View from S showing outer wall joining up with broch face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"24547","SU 973","Clachtoll broch
Inner face showing angle of passage opening from chamber over entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"24548","SU 974","Clachtoll broch
View towards entrance in outer wall leading to the broch entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"24549","SU 975","Clachtoll broch
General  view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"24550","SU 976","Clachtoll broch
Footings of wall founded on natural rock.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"24551","SU 977","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
