"Canmore-download-Fri, 03 May 2024 12:50:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1461484","551 452/10/20","Kinnoull Tower. General views.","Scott Cooper","Sub-Group Level","c. 1994",
"392453","PA 148","Photograph Album No 148: The Princess Christian Album","General Collection. Photograph Albums.","Batch Level","1860",
"606711","PT 3018","Kinnoull Tower.
General view from North-West of remains.","-","Item Level","1966",
"612730","PT 3015","Kinnoull Tower.
View up circular tower to remains of brazier fillings.","-","Item Level","1966",
"612746","PT 3016","Kinnoull Tower.
View of East elevation.","-","Item Level","1966",
"612750","PT 3017","Kinnoull Tower.
View from North.","-","Item Level","1966",
"612764","PT 5655","Kinnoull Tower.
General view.","-","Item Level","c. 1880",
"612772","PT 5658","Kinnoull Tower.
General view.","-","Item Level","c. 1880",
"612782","PT 3671 PO","Kinnoull Tower.
General view from South-East.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1903",
"612792","PT 4880 PO","Kinnoull Tower.
Historic photographic view of tower and the Carse of Gowrie.","George Washington Wilson","Item Level","c. 1890",
"612801","PT 4881","Kinnoull Tower.
View of Valley of Tay from Kinnoull.","George Washington Wilson","Item Level","c. 1892",
"613981","PTR 19/1","Kinnoull Tower.
Record Sheet.","-","Item Level","1971",
"614304","PA 148/6/3","Kinnoull Tower.
Page 6/3 General view.
","General Collection. Photograph Albums.","Item Level","c. 1860",
"614311","PA 148/7/3","Kinnoull Tower.
Page 7/3 General view with Kinfauns in the distance.
Titled: 'Kinfauns Castle'.","General Collection. Photograph Albums.","Item Level","c. 1860",
"1110598","RAB 289/28","Sepia photograph of Kinnoull Hill Fort & valley of the Tay.","General Collection","Item Level","c. 1930",
"1196946","DP 079298","Oblique aerial view centred on the tower, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196947","DP 079299","Oblique aerial view centred on the tower, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196948","DP 079300","Oblique aerial view centred on the tower, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196949","DP 079301","Oblique aerial view centred on the tower, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196950","DP 079302","Oblique aerial view centred on the tower, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196952","DP 079303","Oblique aerial view centred on the tower, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196953","DP 079304","Oblique aerial view centred on the tower, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1489549","SK DAW/32","View from Kinnoull Hill.
","General Collection","Item Level","9/9/1839",
"1661385","SC 1259203","Kinnoull Tower, Kinnoull Hill, Kinfauns.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1927",
"1661400","SC 1268713","Kinnoull Tower, Kinnoull Hill, Perth.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","10/9/1947",
"2238123","J 12842 PO","View of Kinnoull Tower, Perthshire","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1875",
"2638637","SC 2638637","Kinnoull Tower.
View up circular tower to remains of brazier fillings.","-","Item Level","1966",
"2638638","SC 2638638","Kinnoull Tower.
View of East elevation.","-","Item Level","1966",
"2638639","SC 2638639","Kinnoull Tower.
View from North.","-","Item Level","1966",
"2638640","SC 2638640","Kinnoull Tower.
General view from North-West of remains.","-","Item Level","1966",
