"Canmore-download-Wed, 17 Apr 2024 03:59:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"58500","MS 90/2","Correspondence Mrs. Betts","General Collection","Item Level","1982",
"58586","AGD 907/1","Plan D.Willcocks","-","Item Level","1962",
"58587","MS 133","Field survey U.V.G.Betts","General Collection","Item Level","1958",
"639912","AGD 112/1","Plan of Site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639913","AGD 112/2","Plan of Site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1072813","DP 027305","Oblique aerial view centred on the remains of the island dwelling, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1072814","DP 027306","Oblique aerial view centred on the remains of the island dwelling, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1072815","DP 027307","Oblique aerial view centred on the remains of the island dwelling, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1072816","DP 027308","Oblique aerial view centred on the remains of the island dwelling, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1352811","DP 162324","Oblique aerial view of Dun Ban, Ulva, looking NW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1352812","DP 162325","Oblique aerial view of Dun Ban, Ulva, looking W.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1352814","DP 162327","Oblique aerial view of Dun Ban, Ulva, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1352816","DP 162329","Oblique aerial view of Dun Ban, Ulva, looking S.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1352817","DP 162330","Oblique aerial view of Dun Ban, Ulva, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1352818","DP 162331","Oblique aerial view of Rubha Dubha, Ulva, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1766868","DP 162323","Oblique aerial view of Dun Ban, Ulva, looking N.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1864399","SC 1864399","Aerial view of Gometra and Ulva, off Isle of Mull, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1990",
"2381765","SC 2381765","Ulva, Dun Ban, NM34SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381766","SC 2381766","Ulva, Dun Ban, NM34SE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381767","SC 2381767","Ulva, Dun Ban, NM34SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381768","SC 2381768","Ulva, Dun Ban, NM34SE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381769","SC 2381769","Ulva, Dun Ban, NM34SE 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381770","SC 2381770","Ulva, Dun Ban, NM34SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
