"Canmore-download-Wed, 01 May 2024 14:19:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"141795","A 40712 CN","Edinburgh, Old Town.
Aerial view of centre of Edinburgh including Princes Street and New Town at top of photograph, Waverley Bridge to right, Greyfriars and Candlemaker Row at bottom and Castle Esplanade to left","RCAHMS Aerial Photography","Item Level","1985",
"288361","ED 1167","General view from south of well surrounded by scaffolding, looking up West Bow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","15/10/1965",
"288392","B 32963/22","General view of West Bow (Nos 87-107) and Bow Foot Well from SE.","Royal Incorporation of Architects in Scotland","Item Level","c. 1980",
"289773","B 50029","View of north east side of Grassmarket, also showing part of West Bow.  Inscr; 'Grassmarket 1903'","Survey of a Private Collection: A collection of photographs depicting sites in Edinburgh","Item Level","1903",
"289789","B 50027","View of North East side of Grassmarket showing Nos 74 - 110 (even) showing stabling","Survey of a Private Collection: A collection of photographs depicting sites in Edinburgh","Item Level","-",
"292018","ED 2989","General view of West Bow, west side and junction with Grassmarket.","-","Item Level","1969",
"292031","ED 6981","View of west side of West Bow (Nos 87-107).","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"292032","B 38533","General view from S of West Bow.
","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"292080","B 38707","Elevated view of west side of West Bow looking down from Victoria Terrace.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"292081","ED 3224","General view of west side of West Bow from south east, also showing part of Grassmarket","H D Wyllie","Item Level","c. 1950",
"292143","ED 3219","Elevated view of west side of Grassmarket, taken from Victoria Terrace.","H D Wyllie","Item Level","c. 1950",
"292144","ED 2992","General view of west side of West Bow showing Nos 87 - 99.","-","Item Level","1969",
"292149","B 38708","Elevated view of west side of West Bow, taken from Victoria Terrace.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"292155","ED 2976","General view taken from Victoria Terrace of part of west side of West Bow, south side of Grassmarket and George Heriot's Hospital School in the distance.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"292241","ED 2937","Elevated view of west side of West Bow taken from Victoria Terrace, Edinburgh.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"292243","ED 2990","West side of West Bow from Victoria Street.","-","Item Level","1969",
"292246","ED 5645","General view of West Bow from S.","-","Item Level","c. 1960",
"292249","EDD 228/18 P","Photographic copy of plan and elevation.","-","Item Level","23/5/1782",
"292257","EDD 228/33 P","Photographic copy of drawing showing West Bow and Upper Bow, complete strip elevation of N side.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1851",
"292261","EDD 228/33 CN","Photographic copy of drawing showing West Bow and Upper Bow, complete strip elevation of N side.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1851",
"292279","EDD 228/34 P","West Bow and Upper Bow, complete strip elevation of south side
Pen and colourwash","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1851",
"292281","EDD 228/34 CN","West Bow and Upper Bow, complete strip elevation of south side
Pen and colourwash","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1851",
"292286","EDD 228/19","Street elevation of west side and old north side of West Bow, by Thomas Hamilton.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","11/1830",
"292293","EDD 228/22 P","Photogoraphic copy of street elevation of east side of West Bow and Upper Bow, copy of part of DC6998.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","11/1830",
"292294","EDD 228/23","Copy of drawing showing street elevation of east side of West Bow, copy of part of DC6998.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","11/1830",
"292295","EDD 228/26","Copy of street elevation of west side of West Bow by Thomas Hamilton.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","11/1830",
"292301","ED 5554/13","View of 94 - 102 West Bow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1960",
"292303","ED 5556/19","General view of 94 - 108 West Bow, also showing Bow Foot Well and part of police box.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1960",
"292307","NBR 211/C/6/20","General view of West Bow, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1960",
"292308","NBR 211/C/5/15","General view of 94 - 108 West Bow including police and telephone boxes.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1960",
"292324","ED 9551 PO","View of east side of West Bow including Nos 94 - 108 and Well.","-","Item Level","c. 1930",
"292325","ED 2993","View of courtyard from S, showing site of demolished tenement.","-","Item Level","1969",
"292532","ED 581/2 PO","Foot of West Bow, copy of watercolour","-","Item Level","1820",
"292534","ED 686","General view of West Bow from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"292537","ED 687","General view of West Bow with children grouped about the well","-","Item Level","c. 1900",
"292539","ED 688","General view of West Bow","-","Item Level","c. 1930",
"292800","B 41598 P","Mrs. Hamilton's Nursery Shop.
Photographic advertisement copied from the Edinburgh Evening Courant, showing a sketch of a gardener (the sign at Mrs. Hamilton's shop) and text.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","27/1/1757",
"292801","B 41599 P","Mrs. Hamilton's Nursery Shop; Photographic copy of detail of the gardener holding a rake and spade (the sign at Mrs. Hamilton's shop) from an advertisement in the Edinburgh Evening Courant.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","27/1/1757",
"293539","A 37374 CN","View of part of Victoria Terrace railings, western part of West Bow and part of south side of the Grassmarket, taken from Victoria Terrace","Eric de Mare: photographs","Item Level","1960",
"301843","C 25620","Aerial view of centre of Edinburgh including Royal Scottish Academy and National Gallery of Scotland at top of photograph, Castlehill to left, Grassmarket to bottom and Parliament Square to right","RCAHMS Aerial Photography","Item Level","1994",
"302238","ED 581/2","Photographic copy of watercolour depicting the foot of West Bow","-","Item Level","c. 1820",
"464800","D 49657 P","Photographic copy of engraving showing West Bow from the Lawnmarket
Copied from 'Views In Scotland'. Drawn by Thomas H Shepherd; engraved by J B Allen. Insc. 'The West Bow, from the Lawn Market, Edinburgh'.","-","Item Level","c. 1820",
"465021","D 49707 P","Edinburgh, West Bow, General
Photographic copy of engraving showing general view of Covenanter soldiers in West Bow
Copied from 'Scotland Illustrated, Volume 1'. Insc. 'West Bow, Edinburgh, condemned Covenanters. T. Allom. C. Cousen'","-","Item Level","1835",
"726359","E 12436 CN","Photographic copy of West and Upper Bow 'Elevation of Houses West Side &c. of West Bow'. Lithograph. Framed and glazed.","Royal Incorporation of Architects in Scotland","Item Level","11/1830",
"726360","E 12434 CN","'Elevation of Houses East Side & c. of West Bow'.","Royal Incorporation of Architects in Scotland","Item Level","11/1830",
"726361","E 12433","Photographic copy of West and Upper Bow 'Elevation of Houses East Side & c. of West Bow'. Lithograph. Framed and glazed.","Royal Incorporation of Architects in Scotland","Item Level","11/1830",
"726362","E 12435","Photographic copy of West and Upper Bow 'Elevation of Houses West Side &c. of West Bow'. Lithograph. Framed and glazed.","Royal Incorporation of Architects in Scotland","Item Level","11/1830",
"791130","G 83948 CS","General view NE of the West Bow.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"803684","EDD 228/22 S","Slide copy of a photographic copy of street elevation of east side of West Bow and Upper Bow, copy of part of DC6998.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","11/1830",
"989492","E 52849","Photographic copy of engraving showing view of Geoge Heriot's School from Victoria Street, inscr. 'Heriot's Hospital (as seen from foot of West Bow) Edinburgh.' and 'Drawn and Engraved by Thomas Dick.'","-","Item Level","c. 1800",
"1057431","SC 1057431","'Elevation of Houses East Side & c. of West Bow'.","Royal Incorporation of Architects in Scotland","Item Level","11/1830",
"1057432","SC 1057432","Photographic copy of West and Upper Bow 'Elevation of Houses West Side &c. of West Bow'. Lithograph. Framed and glazed.","Royal Incorporation of Architects in Scotland","Item Level","11/1830",
"1389124","SC 1389124","Photographic copy of West and Upper Bow 'Elevation of Houses East Side & c. of West Bow'. Lithograph. Framed and glazed.","Royal Incorporation of Architects in Scotland","Item Level","11/1830",
"1389125","SC 1389125","Photographic copy of West and Upper Bow 'Elevation of Houses West Side &c. of West Bow'. Lithograph. Framed and glazed.","Royal Incorporation of Architects in Scotland","Item Level","11/1830",
