"Canmore-download-Thu, 02 May 2024 15:28:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"108052","AG 12462","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"108053","AG 12463","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"108054","AG 12464","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"108055","AG 12465","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"666359","D 14295","Oblique aerial photograph of Kilchiaran, Islay, taken from the E and centred on the remains of Kilchiaran chapel and burial-ground.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"666378","D 14296","Oblique aerial photograph of Kilchiaran, Islay, taken from the NE and centred on the remains of Kilchiaran chapel and burial-ground.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"666393","D 14297","Oblique aerial photograph of Kilchiaran, Islay, taken from the SE and centred on the remains of Kilchiaran chapel and burial-ground.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"989576","E 67533","View of cupmarked stone, Kilchiaran, Islay.
","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","5/1925",
"989582","E 67534","View of cupmarked stone in graveyard at Kilchiaran, Islay.
","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","5/1925",
"1541223","A 78449","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
