"Canmore-download-Wed, 17 Apr 2024 10:36:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1975731","551 490/6/3/5","Stenhouse, Falkirk","Historic Scotland Photographic Library","Sub-Group Level","-",
"1975732","551 490/6/3/5/1","Stenhouse","Historic Scotland Photographic Library","Batch Level","16/7/1997",
"1975733","551 490/6/3/5/2","Stenhouse","Historic Scotland Photographic Library","Batch Level","8/10/1997",
"1975734","551 490/6/3/5/3","Stenhouse","Historic Scotland Photographic Library","Batch Level","28/10/1997",
"1975735","551 490/6/3/5/4","Stenhouse","Historic Scotland Photographic Library","Batch Level","8/10/1997",
"1975736","551 490/6/3/5/5","Stenhouse","Historic Scotland Photographic Library","Batch Level","4/11/1997",
"1975737","551 490/6/3/5/6","Stenhouse","Historic Scotland Photographic Library","Batch Level","14/1/1998",
"1975738","551 490/6/3/5/7","Stenhouse","Historic Scotland Photographic Library","Batch Level","29/4/1998",
"1975739","551 490/6/3/5/8","Stenhouse","Historic Scotland Photographic Library","Batch Level","21/7/1998",
"1975740","551 490/6/3/5/9","Stenhouse","Historic Scotland Photographic Library","Batch Level","12/8/1998",
"1975741","551 490/6/3/5/10","Stenhouse","Historic Scotland Photographic Library","Batch Level","7/8/1998",
"1975742","551 490/6/3/5/11","Stenhouse","Historic Scotland Photographic Library","Batch Level","19/8/1998",
"1975743","551 490/6/3/5/12","Stenhouse","Historic Scotland Photographic Library","Batch Level","26/9/1998",
"1975744","551 490/6/3/5/13","Stenhouse","Historic Scotland Photographic Library","Batch Level","9/10/1998",
"1975745","551 490/6/3/5/14","Stenhouse","Historic Scotland Photographic Library","Batch Level","5/11/1998",
"1975746","551 490/6/3/5/15","Stenhouse","Historic Scotland Photographic Library","Batch Level","6/1/1999",
"1975747","551 490/6/3/5/16","Stenhouse","Historic Scotland Photographic Library","Batch Level","4/2/1999",
"1975748","551 490/6/3/5/17","Stenhouse","Historic Scotland Photographic Library","Batch Level","7/4/1999",
"1975749","551 490/6/3/5/18","Stenhouse","Historic Scotland Photographic Library","Batch Level","21/4/1999",
"1975750","551 490/6/3/5/19","Stenhouse","Historic Scotland Photographic Library","Batch Level","21/4/1999",
"1975751","551 490/6/3/5/20","Stenhouse","Historic Scotland Photographic Library","Batch Level","19/4/1999",
"1975752","551 490/6/3/5/21","Stenhouse","Historic Scotland Photographic Library","Batch Level","17/7/1998",
"1975753","551 490/6/3/5/22","Stenhouse","Historic Scotland Photographic Library","Batch Level","26/5/1999",
"1975754","551 490/6/3/5/23","Stenhouse","Historic Scotland Photographic Library","Batch Level","11/2/2003",
"866266","A 14325 PO","View from South.","-","Item Level","c. 1930",
"866269","A 14327 PO","View from N.","-","Item Level","c. 1930",
"866270","A 14326 PO","View from N.","-","Item Level","c. 1930",
"866272","ST 393","Interior.
Ground floor, lobby, detail of armorial panel.","-","Item Level","-",
"866273","ST 394","View from S.","-","Item Level","-",
"866275","ST 562","View from NE.","-","Item Level","-",
"866278","ST 1047","Detail of dormer pediment.","-","Item Level","-",
"866279","ST 1048","Detail of SE angle turret.","-","Item Level","-",
"866281","ST 2161/14","Interior.
Ground floor, lobby, detail of armorial panel.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"866282","ST 2161/13","Interior.
Ground floor, lobby, detail of armorial panel.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"866285","ST 2099/9","View from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866286","ST 2106/38","Detail of N entrance door.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866287","ST 2105/32","View from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866288","ST 2099/10","View of N entrance door.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866289","ST 2099/11","Detail of entrance door.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866291","ST 2100/12","View of entrance door.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866619","ST 2101/17","View of S turret.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866620","ST 2101/13","Detail of armorial panel on N elevation.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866621","ST 2101/14","Detail of N tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866630","ST 2102/23","View of S entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866632","ST 2102/22","View of S entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866634","ST 2102/25","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866636","ST 2102/24","View of ground floor windows from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866640","ST 2103/26","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866643","ST 2103/29","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866650","ST 2103/28","Detail of S tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866652","ST 2103/27","Detail of old tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866658","ST 2104/30","View of old tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866660","ST 2104/31","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866665","ST 2105/33","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866667","ST 2105/34","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866669","ST 2105/35","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866670","ST 2106/36","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866672","ST 2106/37","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1960",
"866683","A 14728","Details of armorial panels.","-","Item Level","1916",
"866726","STD 124/1","Floor plans showing building dates.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1955",
"866727","STD 124/2","Draft survey floor plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1955",
"866729","STD 124/3","Plans of foundations and cellars showing additions.","-","Item Level","20/4/1835",
"866733","STD 124/4","Plan of half sunk storey showing additions.","-","Item Level","20/4/1835",
"866734","STD 124/5","Plan of principal floor.","William Burn","Item Level","20/4/1835",
"866735","STD 124/6","Plan of bedroom floor.","-","Item Level","20/4/1835",
"866737","STD 124/7","Plan of bedroom floor showing additions.","-","Item Level","20/4/1835",
"866738","STD 124/8","Plan of iron beams.","-","Item Level","20/4/1835",
"866739","STD 124/9","Entrance elevation.","William Burn","Item Level","20/4/1835",
"866740","STD 124/10","Rear elevation.","William Burn","Item Level","20/4/1835",
"866744","STD 124/11","Section and W elevation.","William Burn","Item Level","20/4/1835",
"866746","STD 124/12","Plan of roof.","-","Item Level","20/4/1835",
"866771","B 25600 PO","Mechanical copy of measured drawing of globe.","-","Item Level","1989",
"867538","G 94209 PO","Cutting.
View from S.","-","Item Level","-",
"868392","B 54957 S","View from N.","-","Item Level","-",
"992063","E 26463","Photographic copy of drawing showing plan of principal floor.","William Burn","Item Level","20/4/1835",
"992070","E 26464","Photographic copy of drawing showing entrance elevation.","William Burn","Item Level","20/4/1835",
"992071","E 26465","Photographic copy of drawing showing rear elevation.","William Burn","Item Level","20/4/1835",
"992072","E 26466","Photographic copy of drawing showing section and W elevation.","William Burn","Item Level","20/4/1835",
"1151586","MS 5741/5/29","1 sheet: photograph, reference and notes relating to the sundial.
5 sheets: correspondence.
3 sheets: photocopies of a sketch of the sundial; diagram of the lines on the globe; contact address. 





","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","8/1984",
"1232814","SC 1232814","View from South.","-","Item Level","c. 1930",
"1271911","SC 1271911","View from S.","-","Item Level","-",
"1383627","SC 1383627","Photographic copy of drawing showing plan of principal floor.","William Burn","Item Level","20/4/1835",
"1383628","SC 1383628","Photographic copy of drawing showing entrance elevation.","William Burn","Item Level","20/4/1835",
"1383629","SC 1383629","Photographic copy of drawing showing rear elevation.","William Burn","Item Level","20/4/1835",
"1383630","SC 1383630","Photographic copy of drawing showing section and W elevation.","William Burn","Item Level","20/4/1835",
"1976768","551 490/6/3/5/23/1","Stenhouse","Historic Scotland Photographic Library","Item Level","11/2/2003",
"2098527","SC 2098527","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098528","SC 2098528","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098529","551 490/6/3/5/3/1","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098530","551 490/6/3/5/3/10","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098531","551 490/6/3/5/3/11","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098532","551 490/6/3/5/3/12","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098533","551 490/6/3/5/3/13","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098534","551 490/6/3/5/3/14","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098535","551 490/6/3/5/3/15","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098536","551 490/6/3/5/3/16","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098537","551 490/6/3/5/3/17","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098538","551 490/6/3/5/3/18","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098539","551 490/6/3/5/3/19","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098540","551 490/6/3/5/3/2","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098541","551 490/6/3/5/3/20","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098542","551 490/6/3/5/3/21","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098543","551 490/6/3/5/3/22","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098544","551 490/6/3/5/3/23","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098545","551 490/6/3/5/3/24","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098546","551 490/6/3/5/3/25","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098547","551 490/6/3/5/3/26","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098548","551 490/6/3/5/3/27","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098549","551 490/6/3/5/3/28","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098550","551 490/6/3/5/3/29","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098551","551 490/6/3/5/3/3","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098552","551 490/6/3/5/3/30","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098553","551 490/6/3/5/3/31","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098554","551 490/6/3/5/3/32","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098555","551 490/6/3/5/3/33","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098556","551 490/6/3/5/3/34","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098557","551 490/6/3/5/3/35","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098558","551 490/6/3/5/3/36","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098559","551 490/6/3/5/3/37","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098560","551 490/6/3/5/3/38","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098561","551 490/6/3/5/3/39","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098562","551 490/6/3/5/3/4","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098563","551 490/6/3/5/3/40","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098564","551 490/6/3/5/3/41","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098565","551 490/6/3/5/3/42","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098566","551 490/6/3/5/3/43","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098567","551 490/6/3/5/3/44","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098568","551 490/6/3/5/3/45","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098569","551 490/6/3/5/3/46","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098570","551 490/6/3/5/3/47","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098571","551 490/6/3/5/3/48","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098572","551 490/6/3/5/3/49","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098573","551 490/6/3/5/3/5","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098574","551 490/6/3/5/3/50","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098575","551 490/6/3/5/3/51","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098576","551 490/6/3/5/3/52","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098577","551 490/6/3/5/3/53","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098578","551 490/6/3/5/3/54","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098579","551 490/6/3/5/3/55","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098580","551 490/6/3/5/3/56","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098581","551 490/6/3/5/3/57","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098582","551 490/6/3/5/3/58","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098583","551 490/6/3/5/3/59","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098584","551 490/6/3/5/3/6","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098585","551 490/6/3/5/3/60","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098586","551 490/6/3/5/3/61","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098587","551 490/6/3/5/3/62","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098588","551 490/6/3/5/3/63","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098589","551 490/6/3/5/3/64","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098590","551 490/6/3/5/3/65","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098591","551 490/6/3/5/3/66","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098592","551 490/6/3/5/3/67","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098593","551 490/6/3/5/3/68","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098594","551 490/6/3/5/3/69","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098595","551 490/6/3/5/3/7","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098596","551 490/6/3/5/3/70","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098597","551 490/6/3/5/3/71","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098598","551 490/6/3/5/3/72","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098599","551 490/6/3/5/3/73","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098600","551 490/6/3/5/3/74","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098601","551 490/6/3/5/3/8","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098602","551 490/6/3/5/3/9","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098603","SC 2098603","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098604","SC 2098604","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098605","SC 2098605","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098606","SC 2098606","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098607","SC 2098607","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098608","SC 2098608","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098609","SC 2098609","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098610","SC 2098610","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098611","SC 2098611","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098612","SC 2098612","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098613","SC 2098613","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098614","SC 2098614","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098615","SC 2098615","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098616","SC 2098616","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098617","SC 2098617","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098618","SC 2098618","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098619","SC 2098619","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098620","SC 2098620","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098621","SC 2098621","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098622","SC 2098622","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098623","SC 2098623","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098624","SC 2098624","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098625","SC 2098625","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098626","SC 2098626","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098627","SC 2098627","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098628","SC 2098628","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098629","SC 2098629","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098630","SC 2098630","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098631","SC 2098631","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098632","SC 2098632","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098633","SC 2098633","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098634","SC 2098634","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098635","SC 2098635","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098636","SC 2098636","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098637","SC 2098637","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098638","SC 2098638","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098639","SC 2098639","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098640","SC 2098640","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098641","SC 2098641","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098642","SC 2098642","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098643","SC 2098643","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098644","SC 2098644","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098645","SC 2098645","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098646","SC 2098646","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098647","SC 2098647","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098648","SC 2098648","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098649","SC 2098649","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098650","SC 2098650","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098651","SC 2098651","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098652","SC 2098652","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098653","SC 2098653","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098654","SC 2098654","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098655","SC 2098655","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098656","SC 2098656","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098657","SC 2098657","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098658","SC 2098658","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098659","SC 2098659","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098660","SC 2098660","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098661","SC 2098661","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098662","SC 2098662","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098663","SC 2098663","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098664","SC 2098664","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098665","SC 2098665","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098666","SC 2098666","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098667","SC 2098667","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098668","SC 2098668","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098669","SC 2098669","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098670","SC 2098670","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098671","SC 2098671","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098672","SC 2098672","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098673","SC 2098673","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098674","SC 2098674","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098675","SC 2098675","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098676","SC 2098676","Stenhouse","Historic Scotland Photographic Library","Item Level","28/10/1997",
"2098677","551 490/6/3/5/17/1","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098678","551 490/6/3/5/17/10","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098679","551 490/6/3/5/17/11","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098680","551 490/6/3/5/17/12","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098681","551 490/6/3/5/17/13","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098682","551 490/6/3/5/17/14","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098683","551 490/6/3/5/17/15","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098684","551 490/6/3/5/17/16","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098685","551 490/6/3/5/17/17","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098686","551 490/6/3/5/17/18","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098687","551 490/6/3/5/17/19","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098688","551 490/6/3/5/17/2","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098689","551 490/6/3/5/17/20","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098690","551 490/6/3/5/17/21","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098691","551 490/6/3/5/17/22","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098692","551 490/6/3/5/17/23","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098693","551 490/6/3/5/17/24","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098694","551 490/6/3/5/17/25","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098695","551 490/6/3/5/17/26","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098696","551 490/6/3/5/17/27","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098697","551 490/6/3/5/17/28","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098698","551 490/6/3/5/17/29","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098699","551 490/6/3/5/17/3","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098700","551 490/6/3/5/17/30","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098701","551 490/6/3/5/17/31","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098702","551 490/6/3/5/17/32","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098703","551 490/6/3/5/17/33","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098704","551 490/6/3/5/17/34","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098705","551 490/6/3/5/17/35","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098706","551 490/6/3/5/17/36","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098707","551 490/6/3/5/17/37","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098708","551 490/6/3/5/17/38","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098709","551 490/6/3/5/17/39","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098710","551 490/6/3/5/17/4","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098711","551 490/6/3/5/17/40","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098712","551 490/6/3/5/17/41","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098713","551 490/6/3/5/17/42","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
"2098714","551 490/6/3/5/17/43","Stenhouse","Historic Scotland Photographic Library","Item Level","7/4/1999",
