"Canmore-download-Fri, 19 Apr 2024 16:18:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"401331","PA 146","Photograph Album No 146: THE ANNAN ALBUM
Dark cloth-covered album with marbled end-papers (pieced) and 36 pages.  Two similar volumes are in the Mitchell Library, Glasgow - this one has '701-928' impressed in gold on the front cover.
Purchased from William Hardie.
19th century photographs presumed to be by Thomas Annan, the subjects mainly of architectural interest are pasted in six to a page in alphabetical order until p36; then another lot, mainly of Glasgow buildings are added on verso going back to p26v - all numbered in pencil from 701 to 986.","General Collection. Photograph Albums.","Batch Level","c. 1880",
"1149912","PA 164","Photograph Album No 164: Lanarkshire Album","General Collection. Photograph Albums.","Batch Level","c. 1865",
"1526385","MS 499/3/53","Research material relating to Hamilton Palace and Strathclyde Country Park, Lanarkshire","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"1661827","551 39/1/67","Photographs of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Batch Level","1919",
"779846","G 85691 NC","Newscutting. Text.","-","Item Level","21/11/1978",
"780218","LA 1199 NC","Newscutting view of panelled room, including text.","-","Item Level","1966",
"780425","G 85713 NC","Newscutting view of old cellars, including text.","-","Item Level","10/8/1973",
"780427","G 85714 NC","Newscutting detail of old oak door.","-","Item Level","19/2/1929",
"2265924","J 13890 PO","View of Hamilton Palace, Hamilton, South Lanarkshire","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","1900",
