"Canmore-download-Thu, 18 Apr 2024 12:43:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"951779","SC 951779","View from SE.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1910",
"1127519","DP 049830","General oblique aerial view of North Berwick Law with North Berwick and the Bass Rock in the background, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1269678","SC 1269678","Bass Rock, North Berwick.  Oblique aerial photograph taken facing north. ","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/8/1950",
"1679896","SC 1679896","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1679897","SC 1679897","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1679898","SC 1679898","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1679899","SC 1679899","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1679900","SC 1679900","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1679901","SC 1679901","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1679902","SC 1679902","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1763855","DP 282082","Oblique aerial view.","Historic Environment Scotland","Item Level","31/8/2018",
"1889740","DP 312457","Etching of Castle, Bass Rock inscribed 'The Bass W Lyon 1888'. ","Neil Hynd","Item Level","1888",
"1918422","DP 315694","General view of castle taken from the north west.","Historic Environment Scotland","Item Level","16/7/2019",
"1918424","DP 315696","General view of castle taken from the north.","Historic Environment Scotland","Item Level","16/7/2019",
"1918427","DP 315699","General view of castle taken from the north east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918430","DP 315702","General view of castle taken from the west.","Historic Environment Scotland","Item Level","16/7/2019",
"1918432","DP 315704","General view of castle wall taken from the north.","Historic Environment Scotland","Item Level","16/7/2019",
"1918433","DP 315705","General view of castle wall taken from the north east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918434","DP 315706","Detail of interior castle wall and fireplace.","Historic Environment Scotland","Item Level","16/7/2019",
"1918435","DP 315707","Detail of castle wall taken from the east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918436","DP 315708","General view of castle entrance taken from the east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918438","DP 315710","General view of lighthouse taken from the west.","Historic Environment Scotland","Item Level","16/7/2019",
"1918439","DP 315711","Detail of castle wall taken from the north west.","Historic Environment Scotland","Item Level","16/7/2019",
"1918440","DP 315712","Detail of steps within castle wall.","Historic Environment Scotland","Item Level","16/7/2019",
"1918441","DP 315713","Detail of castle wall taken from the north east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918442","DP 315714","Detail of castle wall taken from the north east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918446","DP 315718","Detail of steps down into castle entrance.","Historic Environment Scotland","Item Level","16/7/2019",
"1918447","DP 315719","General view of castle entrance taken from the east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918448","DP 315720","General view of castle wall taken from the west.","Historic Environment Scotland","Item Level","16/7/2019",
"1918449","DP 315721","Detail of steps within castle wall.","Historic Environment Scotland","Item Level","16/7/2019",
"1918450","DP 315722","General view of castle entrance taken from the east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918451","DP 315723","General view of castle entrance taken from the east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918452","DP 315724","General view of castle wall taken from the east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918453","DP 315725","General view of castle entrance taken from the east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918454","DP 315726","General view of castle entrance taken from the south east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918455","DP 315727","General view of castle taken from the south east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918456","DP 315728","General view of castle and lighthouse taken from the south east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918458","DP 315730","Detail of castle wall.","Historic Environment Scotland","Item Level","16/7/2019",
"1918460","DP 315732","General view of castle wall taken from the south east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918461","DP 315733","General view of castle wall taken from the south east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918462","DP 315734","Detail of lintel over interior steps in wall.","Historic Environment Scotland","Item Level","16/7/2019",
"1918463","DP 315735","General view of castle and lighthouse taken from the south east.","Historic Environment Scotland","Item Level","16/7/2019",
"2453677","SC 2453677","Bass Rock, Castle, NT68NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453678","SC 2453678","Bass Rock, Castle, NT68NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453679","SC 2453679","Bass Rock, Castle, NT68NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2583132","SC 2583132","View from S. General view from S.","-","Item Level","-",
"2583133","SC 2583133","General view from SE.","-","Item Level","-",
"2583135","SC 2583135","View from S.","-","Item Level","-",
"2583144","SC 2583144","View of stair to wall-head.","-","Item Level","1974",
"2583145","SC 2583145","View of doorway.","-","Item Level","1974",
"2583146","SC 2583146","General view from landing to SE.","-","Item Level","1974",
"2583147","SC 2583147","View from NW.","-","Item Level","1974",
