"Canmore-download-Tue, 23 Apr 2024 21:41:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2681911","551 2470","Records from Excavations at Dun Cul Bhuirg, Iona, Scotland","Records from Excavations at Dun Cul Bhuirg, Iona, Scotland","Collection Level","1979",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"56688","AGD 825/1","Drawings of pottery and stone artefacts Pen 1:1 Bernard Wai  les 1957                                                              collection 1957","-","Item Level","-",
"56718","AG 10172 PO","'Mould for Celts' J.V.S. Megaw","-","Item Level","-",
"56719","AG 10211","View of Dun Cul Bhuirg, Iona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"56720","AG 1029","-","-","Item Level","1980",
"56721","AG 10843 CS","-","-","Item Level","1980",
"56722","AG 10845 CS","-","-","Item Level","1980",
"56723","AG 12019","Oblique aerial photograph of Dun Cul Bhuirg, Iona.","John Dewar","Item Level","4/1969",
"56724","AG 9784","-","-","Item Level","1959",
"56725","AG 9786","-","-","Item Level","1959",
"56726","AG 9785","-","-","Item Level","1959",
"56727","MS 111/9","Finds List","-","Item Level","1959",
"56728","MS 111/8","Photocopy of field drawing with notes, pen sketch and  correspondence. Site 2 S.section P.J.Fowler 1959","-","Item Level","-",
"56729","MS 111/7","Photocopy of notes on excavation by P.J.Fowler & sketch  plan made on site, Charles Thomas 1959","-","Item Level","-",
"56730","MS 111/6","Typescript note on excavations, within cloisters of Iona  Abbey and Dun Cul Bhuirg, Miss E. Burley & P.J.Fowler 1958","-","Item Level","-",
"56731","MS 111/5","Stapled loose leaf site notes with working plans  Peter J.Fowler 1958","-","Item Level","-",
"56732","MS 111/4","Photocopy of Excavation on Iona 1956-57 Coracle No.","-","Item Level","1931",
"56733","MS 111/2","Photocopy of note and sketch plan, Bernard Wailes  (ii) Photocopy of rough sketch on first visit by Bernard Wailes 1957  (iii) Photocopy of note Charles Thomas 1957                           (iv) Typescript extracts from main journal by Charles Thomas 1957","-","Item Level","1957",
"56735","MS 111/15","Photocopy of drawings and notes on pottery Dr E.Mackie","-","Item Level","-",
"56736","MS 111/14","List of black and white photographs taken by P.J.Fowler  and F.Hawtin 1959","-","Item Level","-",
"56737","MS 111/13","Typescript of final report of excavation, edited by  J.N.Graham Ritchie and Alan M. Lane 1979","-","Item Level","-",
"56738","MS 111/12","Pottery catalogue with accompanying correspondence Alan M.L  ane 1979","-","Item Level","-",
"56739","AG 9803 PO","-","-","Item Level","1959",
"56740","AG 9802 PO","-","-","Item Level","1959",
"56741","AG 9801","Iona, Dun Cul Bhuirg.
View of North-East quadrant from South-West.","-","Item Level","1959",
"56742","AG 9800","-","-","Item Level","1959",
"56743","AG 9799","-","-","Item Level","1959",
"56744","AG 9798","-","-","Item Level","1959",
"56745","AG 9797","-","-","Item Level","1959",
"56746","AG 9796","-","-","Item Level","1959",
"56747","AGD 624/17","Site 2 section Pen traced 1":1' ACT (Thomas)","-","Item Level","1959",
"56748","AGD 624/16","Site 2-4 Field Plan Pencil 3":10' ACT (Thomas)","-","Item Level","1959",
"56749","AGD 624/15","Site 3 Plan Pen 1":2' ACT (Thomas )","-","Item Level","1958",
"56750","AGD 624/14","Site 3 sections Pencil & pen 1":2' ACT (Thomas)","-","Item Level","1958",
"56751","AGD 624/13","Site 3 plan Pencil & pen 1":2' ACT (Thomas)","-","Item Level","1958",
"56752","AGD 624/12","Site 1 field plan Pencil & pen 1in:2ft ACT (Thomas)","-","Item Level","1958",
"56753","AGD 624/11","General plan 1957 Pen 1/8 in:1 ft ACT (Thomas) copy","-","Item Level","1957",
"56754","AGD 624/10","General plan 1957 Pen 1/8 in:1ft ACT (Thomas) tracing","-","Item Level","1957",
"56755","AGD 624/5","Plan, Inv. fig 59 Pen 1mm:1ft RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"56756","AGD 624/4","PTS Pencil 1mm:1ft RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"56757","AGD 624/3","Plan & Section Pen RCAHMS","-","Item Level","1979",
"56758","AGD 624/21 P","'Reconciliation' plan Pen 5":40' ACT (Thomas)  (no negative)","-","Item Level","1959",
"56759","AGD 624/20","Pottery Pen 1:1 ACT (Thomas)","-","Item Level","1959",
"56760","AGD 624/2","PTS Pencil 2mm:1ft RCAHMS","-","Item Level","1959",
"56761","AGD 624/19","Pottery Pen 1:1 ACT (Thomas)","-","Item Level","1958",
"56762","AGD 624/18","Pottery Pen 1:1 ACT (Thomas)","-","Item Level","1957",
"56763","MS 111/11","Correspondence relating to specialist reports  (i) identification of carbonised remains in potsherd                  Camilla Dickson, dept. of Botany, University of Glasgow 1979          (ii) identification of grain impression on potsherd fabric","-","Item Level","-",
"56764","MS 111/10","Photocopy, an extract from The Excavation on Iona  during 1958-59 Coracle (Journal of the Iona Community)                No. 35, November 1959 p.12 Charles Thomas","-","Item Level","-",
"56765","MS 111/1","Photocopy of part referring to Iona in 'Notes in advance on  the                                                                   Tour to the Hebrides: Whitsuntide 1904, published by Cumberland       and Westmorland Antiquarian & Archaeological Society","-","Item Level","-",
"56767","AGD 624/9","General plan 1957 Pencil & Pen 1/8 in:1ft ACT (Thomas)","-","Item Level","1957",
"56768","AGD 624/8","Excavation Report Pen 1:1 RCAHMS 1979 Finds Fig. 3","-","Item Level","1979",
"56769","AGD 624/7","Excavation Report Pen 1:1 RCAHMS 1979 fig. 2","-","Item Level","1979",
"56770","AGD 624/6 P","Iona, Dun Cul Bhuirg.
Photographic copy of site plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"56771","AGD 624/1","Plan, Ink & Pen 1mm:1ft RCAHMS","-","Item Level","1959",
"56772","AG 9810 PO","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"56773","AG 9809 PO","-","-","Item Level","1959",
"56774","AG 9808 PO","-","-","Item Level","1959",
"56775","AG 9807 PO","-","-","Item Level","1959",
"56776","AG 9806 PO","-","-","Item Level","1959",
"56777","AG 9805 PO","-","-","Item Level","1959",
"56778","AG 9804 PO","-","-","Item Level","1959",
"56779","AG 9795","-","-","Item Level","1959",
"56780","AG 9794","-","-","Item Level","1959",
"56781","AG 9793","-","-","Item Level","1959",
"56782","AG 9792","-","-","Item Level","1959",
"56783","AG 9791","-","-","Item Level","1959",
"56784","AG 9790","-","-","Item Level","1959",
"56785","AG 9789","-","-","Item Level","1959",
"56786","AG 9788","-","-","Item Level","1959",
"56787","AG 9787","-","-","Item Level","1959",
"56788","AG 12020","Oblique aerial photograph of Dun Cul Bhuirg, Iona.","John Dewar","Item Level","4/1969",
"56789","AG 10846 CS","-","-","Item Level","1980",
"56790","AG 10844 CS","-","-","Item Level","1980",
"56791","AG 10842 CS","-","-","Item Level","1980",
"56792","AG 10210","Iona, Dun Cul Bhuirg.
General view from West.","-","Item Level","1980",
"364475","SC 364475","View of Dun Cul Bhuirg, Iona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"366780","D 27814","Iona, Dun Cul Bhuirg.
Photographic copy of site plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"366787","SC 366787","Publication drawing; plan of fort, Dun Cul Bhuirg. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"372948","SC 372948","Iona, Dun Cul Bhuirg.
View of North-East quadrant from South-West.","-","Item Level","-",
"373223","SC 373223","Iona, Dun Cul Bhuirg.
Photographic copy of site plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"599215","SC 599215","Scan of B/98401/cs, view from north of Dun Cul Bhuirg.","-","Item Level","-",
"1021563","DC 45855","Graph of age range of cattle, Iona (Dun Bhuirg and Colombian Monastery). 
1964-74 publication drawings and  site plans.","-","Item Level","c. 1968",
"1022996","DC 45900","Graphs of bones of sheep and pig, Columbian Monastery, and age range of cattle at Dun Bhuirg and Columbian Monastery . 
1964-74 publication drawings and  site plans.","-","Item Level","c. 1974",
"1133734","MS 36/183","Field notebook of R W Feachem (RCAHMS). Stirlingshire, Argyll-shire, Peebles-shire, and Lanarkshire.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"1212674","H 99286 CS","Iona, view across the machair at the Bay at the Back of the Ocean, with Dun Bhuirg in the distance.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1212675","H 99287 CS","Iona, view across the machair at the Bay at the Back of the Ocean, with Dun Bhuirg in the distance.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1212676","H 99288 CS","Iona, view across the machair at the Bay at the Back of the Ocean, with Dun Bhuirg in the distance.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1363153","MS 7251/7","Field notebook of Alastair MacLaren (RCAHMS). No.7: North Argyll, Mull, Tiree: clean copy.","General Collection","Item Level","24/4/1972",
"1428860","MS 7357","J N G Ritchie Field notebook for Argyll IV.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"1500334","MS 7778","Report: 'Survey of the lands of the National Trust for Scotland on the Isle of Iona'","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","6/1996",
"1544951","SC 1544951","Oblique aerial photograph of Dun Cul Bhuirg, Iona.","John Dewar","Item Level","4/1969",
"1544952","SC 1544952","Oblique aerial photograph of Dun Cul Bhuirg, Iona.","John Dewar","Item Level","4/1969",
"1930436","SC 1930436","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"2248580","AG 10209"," Dun Cul Bhuirg; Fort from E ","John Dewar","Item Level","4/1969",
"2248842","SC 2248842"," Dun Cul Bhuirg; Fort from E ","John Dewar","Item Level","4/1969",
"2248843","SC 2248843","Iona, Dun Cul Bhuirg.
General view from West.","-","Item Level","1980",
"2248892","SC 2248892","Oblique aerial photograph of Dun Cul Bhuirg, Iona.","John Dewar","Item Level","4/1969",
"2248978","SC 2248978","-","-","Item Level","1959",
"2248979","SC 2248979","-","-","Item Level","1959",
"2248980","SC 2248980","-","-","Item Level","1959",
"2248981","SC 2248981","-","-","Item Level","1959",
"2248982","SC 2248982","-","-","Item Level","1959",
"2248983","SC 2248983","-","-","Item Level","1959",
"2248984","SC 2248984","-","-","Item Level","1959",
"2248985","SC 2248985","-","-","Item Level","1959",
"2248986","SC 2248986","-","-","Item Level","1959",
"2248987","SC 2248987","-","-","Item Level","1959",
"2248988","SC 2248988","-","-","Item Level","1959",
"2248989","SC 2248989","-","-","Item Level","1959",
"2248990","SC 2248990","-","-","Item Level","1959",
"2248991","SC 2248991","-","-","Item Level","1959",
"2248992","SC 2248992","-","-","Item Level","1959",
"2248993","SC 2248993","-","-","Item Level","1959",
"2248994","SC 2248994","-","-","Item Level","1959",
"2381211","SC 2381211","Iona, Dun Cul Bhuirg, NM22SE 3, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381212","SC 2381212","Iona, Dun Cul Bhuirg, NM22SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381213","SC 2381213","Iona, Dun Cul Bhuirg, NM22SE 3, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381214","SC 2381214","Iona, Dun Cul Bhuirg, NM22SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381215","SC 2381215","Iona, Dun Cul Bhuirg, NM22SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381216","SC 2381216","Iona, Dun Cul Bhuirg, NM22SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381217","SC 2381217","Iona, Dun Cul Bhuirg, NM22SE 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381218","SC 2381218","Iona, Dun Cul Bhuirg, NM22SE 3, Ordnance Survey index card, page number 4, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
