"Canmore-download-Fri, 19 Apr 2024 11:37:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"62039","AG 9026","Aerial view","RCAHMS Aerial Photography","Item Level","1978",
"62040","AG 9027","Aerial view","RCAHMS Aerial Photography","Item Level","1978",
"62041","AG 9028","Aerial view","RCAHMS Aerial Photography","Item Level","1978",
"62042","AG 9029","Aerial view","RCAHMS Aerial Photography","Item Level","1978",
"249503","AG 68","General view","-","Item Level","c. 1900",
"249504","AG 69","General view of castle","-","Item Level","c. 1900",
"249506","AG 2531","Ardtornish Castle: general view","Scottish Development Department","Item Level","10/1962",
"249508","AG 2616","Ardtornish Castle: general view","Scottish Development Department","Item Level","10/1962",
"249515","AG 4673/5","Ardtornish Castle: view from S.
Copied from Gertrude Smith Album, No. 10","Survey of a Private Collection: Gertrude Smith Album","Item Level","c. 1867",
"249521","AG 4673/4","Ardtornish Castle: view from W.
Copied from Gertrude Smith Album, No. 9","Survey of a Private Collection: Gertrude Smith Album","Item Level","c. 1867",
"249522","AG 4674/7","Ardtornish Castle: view from NW.
Copied from Gertrude Smith Album, No. 14","Survey of a Private Collection: Gertrude Smith Album","Item Level","c. 1867",
"249523","AG 4677/21","Ardtornish Castle: view from W.
Copied from Gertrude Smith Album, No. 9","Survey of a Private Collection: Gertrude Smith Album","Item Level","c. 1867",
"249525","AG 7212","View from south","-","Item Level","14/6/1974",
"249527","AG 7214","View from west","-","Item Level","14/6/1974",
"249528","AG 7213","View from south west","-","Item Level","14/6/1974",
"249529","AG 7218","View from north east","-","Item Level","14/6/1974",
"249531","AG 7215","View of south wall from north","-","Item Level","14/6/1974",
"249533","AG 7216","View from castle looking west","-","Item Level","14/6/1974",
"249535","AG 7217","View of interior from north east","-","Item Level","14/6/1974",
"249536","AG 5360 PO","View of castle in from a distance","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1974",
"249541","AG 5361 PO","View of outbuilding, barn and kiln remains","-","Item Level","1974",
"249542","AG 5362 PO","General view","-","Item Level","1974",
"249544","AG 5372 PO","General view","-","Item Level","1974",
"249546","AG 5363 PO","General view","-","Item Level","1974",
"249553","AG 8107","General view from south east","-","Item Level","c. 1974",
"249555","A 80090 PO","Ardtornish Castle: aerial view","Cambridge University Collection for Aerial Photography","Item Level","27/7/1973",
"249556","A 80091 PO","Ardtornish Castle: aerial view","Cambridge University Collection for Aerial Photography","Item Level","27/7/1973",
"249557","A 80092 PO","Ardtornish Castle: aerial view","Cambridge University Collection for Aerial Photography","Item Level","27/7/1973",
"249580","AG 11207 PO","Ardtornish Castle: general view","Survey of Private Collections","Item Level","1920",
"249582","AG 11208 PO","Ardtornish Castle: general view","Survey of Private Collections","Item Level","1920",
"249748","AGD 103/1 P","Site plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"257115","AG 8824 CS","Aerial view","-","Item Level","1978",
"257116","AG 8837 CS","Aerial view","-","Item Level","1978",
"257121","B 68310 CS","-","-","Item Level","1994",
"257129","B 68316 CS","-","-","Item Level","1994",
"453079","E 83454 CS","Ardtornish Castle
General view.","-","Item Level","1968",
"453080","E 83455 CS","Ardtornish Castle
General view.","-","Item Level","1968",
"453081","AGD 103/3 S","Photographic copy of plan of site.
Pen and ink.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"610007","G 813080 PO","Ardtornish Castle.
Photographic copy of watercolour of distant view of castle.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1920",
"952673","SC 952673","Scanned image of view of south wall from north","-","Item Level","14/6/1974",
"956937","E 53136","Photographic copy of drawing showing general plan.","-","Item Level","1972",
"1089208","H 88875 CS","Oblique aerial view of Ardtornish Point, taken from the S.","W Black","Item Level","10/1974",
"1572629","J 12041 CS","General view of Lochaline ferry","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","c. 1988",
"1572630","J 12042 CS","General view of Lochaline ferry","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","c. 1988",
"1592819","J 12042A CS","General view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","c. 1988",
"1930530","SC 1930530","Ardtornish Castle: aerial view","Cambridge University Collection for Aerial Photography","Item Level","27/7/1973",
"1930531","SC 1930531","Ardtornish Castle: aerial view","Cambridge University Collection for Aerial Photography","Item Level","27/7/1973",
"1930532","SC 1930532","Ardtornish Castle: aerial view","Cambridge University Collection for Aerial Photography","Item Level","27/7/1973",
"2705451","SC 2705451","Ardtornish Castle
General view.","-","Item Level","1968",
