"Canmore-download-Sat, 04 May 2024 14:38:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"440531","SC 440531","Glenfarclas Distillery
General view from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/5/1974",
"570189","SC 570189","Glenfarclas Distillery, Interior 
View showing lauter tun","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/3/1980",
"570190","SC 570190","Glenfarclas Distillery, Interior 
View showing fermenting room","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/3/1980",
"570221","SC 570221","Glenfarclas Distillery, Interior 
View showing stillhouse","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/3/1980",
"570222","SC 570222","Glenfarclas Distillery, Interior 
View showing gas burners","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/3/1980",
"570223","SC 570223","Glenfarclas Distillery, Interior 
View showing old cast-iron tank","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/3/1980",
"570224","SC 570224","Glenfarclas Distillery, Interior 
View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/3/1980",
"570225","SC 570225","Glenfarclas Distillery, Interior 
View showing old mash tun","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/3/1980",
"570226","SC 570226","Glenfarclas Distillery, Interior 
View showing old malt mill","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/3/1980",
"570227","SC 570227","Glenfarclas Distillery
View showing cheese press","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/3/1980",
"570228","SC 570228","Glenfarclas Distillery
View from WSW showing part of NW front of NE warehouse block","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/3/1980",
"570229","SC 570229","Glenfarclas Distillery
View from W showing WNW and SSW fronts of central warehouse","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/3/1980",
"2370115","SC 2370115","Glenfarclas Distillery, NJ23NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
