"Canmore-download-Wed, 15 May 2024 04:59:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"482470","C 73284","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"482471","C 73285 CN","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"482472","C 73286","View from S of repair shop and pier","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"482473","C 73287 CN","View from S of repair shop and pier","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"614621","D 9789","Aerial view of Orkney, Hoy, Lyness, Royal Naval Oil terminal, view from SW, of the site of the torpedo depot with a group of air raid shelters, generator house and several ancillery buildings. The former recreation centre, NAAFI and pier are in the background.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"614623","D 9791","Oblique aerial view of Orkney, Hoy, Lyness, Royal Naval Oil Terminal, view from S, of the former recreation centre and NAAFI.  Part of the former boiler house, now the museum with the remaining oil tank is visible in the background.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"918569","E 01146","View from SW of former NAAFI building and workshops.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1997",
"918570","E 01147 CN","View from SW of former NAAFI building and workshops.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1997",
"918571","E 01148","View from SW of former NAAFI building and workshops.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1997",
"918572","E 01149 CN","View from SW of former NAAFI building and workshops.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1997",
"918573","E 01150","View from SE of NAAFI building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1997",
"918574","E 01151 CN","View from SE of NAAFI building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1997",
"918575","E 01152","View from S of NAAFI building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1997",
"918576","E 01153 CN","View from S of NAAFI building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1997",
"918577","E 01154","View from SW of NAAFI building and workshops.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1997",
"918578","E 01155 CN","View from SW of NAAFI building and workshops.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1997",
"918579","E 01156","View from SW of workshops showing linked curved roof sheds.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1997",
"918580","E 01157 CN","View from SW of workshops showing linked curved roof sheds.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1997",
"918581","E 01158","View from S of workshops showing linked curved roofed sheds.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1997",
"918582","E 01159 CN","View from S of workshops showing linked curved roofed sheds.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1997",
"918583","E 01160","View from E of workshops showing unitary shed section.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1997",
"918584","E 01161 CN","View from E of workshops showing unitary shed section.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1997",
"918585","E 01162","View from S of workshops showing curved roofed sheds.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1997",
"918586","E 01163 CN","View from S of workshops showing curved roofed sheds.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1997",
"918587","E 01164","Interior view of workshops showing detail of wooden roof trusses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1997",
"918588","E 01165","Interior view of workshops showing detail of wooden roof trusses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1997",
