"Canmore-download-Thu, 02 May 2024 00:40:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2264078","MS AM/042/A","Land Certificate by Scottish Ministers for Castle Semple Collegiate Church","Historic Environment Scotland","Batch Level","2018",
"2693444","MS AM/042/A/001","Land Certificate by Scottish Ministers for Castle Semple Collegiate Church","Historic Environment Scotland","Item Level","2018",
"2693445","MS AM/042/A/002","Land Certificate by Scottish Ministers for Castle Semple Collegiate Church","Historic Environment Scotland","Item Level","2018",
"2693446","MS AM/042/A/003","Land Certificate by Scottish Ministers for Castle Semple Collegiate Church","Historic Environment Scotland","Item Level","2018",
"2693447","MS AM/042/A/004","Land Certificate by Scottish Ministers for Castle Semple Collegiate Church","Historic Environment Scotland","Item Level","2018",
"2693448","MS AM/042/A/005","Land Certificate by Scottish Ministers for Castle Semple Collegiate Church","Historic Environment Scotland","Item Level","2018",
"2693449","MS AM/042/A/006","Land Certificate by Scottish Ministers for Castle Semple Collegiate Church","Historic Environment Scotland","Item Level","2018",
"2693450","MS AM/042/A/007","Land Certificate by Scottish Ministers for Castle Semple Collegiate Church","Historic Environment Scotland","Item Level","2018",
"2693451","MS AM/042/A/008","Land Certificate by Scottish Ministers for Castle Semple Collegiate Church","Historic Environment Scotland","Item Level","2018",
"2693452","MS AM/042/A/009","Land Certificate by Scottish Ministers for Castle Semple Collegiate Church","Historic Environment Scotland","Item Level","2018",
