"Canmore-download-Thu, 18 Apr 2024 17:56:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1043467","DP 017232","Oblique aerial view of the village centred on the railway station and school, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043468","DP 017233","Oblique aerial view of the village centred on the railway station and school, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043469","DP 017234","General oblique aerial view of the village centred on the aquarium, signal station, pier and remains of the quarry, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043470","DP 017235","Oblique aerial view of the village centred on the railway station and school, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1096924","DP 036563","General oblique aerial view centred on North Queensferry with the bridges adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1234146","SC 1234146","View from North cantilever of Fife erection of Forth Bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/1988",
"1260192","DP 110916","General oblique aerial view of North Queensferry with the Forth Bridges in the foreground, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1272688","DP 114653","General oblique aerial view of North Queensferry, Forth Bridge and Forth Road Bridge, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272689","DP 114655","General oblique aerial view of Forth Bridge and Forth Road Bridge, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272690","DP 114656","General oblique aerial view of Forth Bridge and Forth Road Bridge, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272691","DP 114657","General oblique aerial view of Forth Bridge and Forth Road Bridge, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272692","DP 114658","General oblique aerial view of Forth Bridge and Forth Road Bridge, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272693","DP 114660","General oblique aerial view of Forth Bridge and Forth Road Bridge, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272694","DP 114661","General oblique aerial view of Forth Bridge and Forth Road Bridge, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272695","DP 114662","General oblique aerial view of South Queensferry, Forth Bridge and Forth Road Bridge, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272696","DP 114663","General oblique aerial view of South Queensferry, Forth Bridge and Forth Road Bridge, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1309809","DP 142122","Oblique aerial view of North Queensferry Harbour, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1309810","DP 142123","Oblique aerial view of North Queensferry Harbour, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1310422","DP 142689","General oblique aerial view of Forth Rail Bridge, Forth Road Bridge, North Queensferry and construction of Queensferry Crossing, looking SW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310423","DP 142690","General oblique aerial view of Forth Rail Bridge, Forth Road Bridge, North Queensferry and construction of Queensferry Crossing, looking SW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310424","DP 142691","General oblique aerial view of Forth Rail Bridge, Forth Road Bridge, North Queensferry and construction of Queensferry Crossing, looking SW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310425","DP 142692","General oblique aerial view of Forth Rail Bridge, Forth Road Bridge, North Queensferry and construction of Queensferry Crossing, looking SW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310426","DP 142693","General oblique aerial view of Forth Rail Bridge, Forth Road Bridge, North Queensferry, Cruicks Quarry and construction of Queensferry Crossing, looking SW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1335438","DP 154326","Oblique aerial view of North Queensferry harbour, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","10/5/2013",
"1860821","SC 1860821","General oblique aerial view looking across the bridges and North Queensferry towards Dalgety Bay, the Firth of Forth and Inchcolm Island, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"2581674","SC 2581674","View from North cantilever of Fife erection of Forth Bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/1988",
"2666162","DP 406398","Northcliff gate lodge.
Plans, sections and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","10/2/1858",
