"Canmore-download-Sat, 20 Apr 2024 10:23:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"119747","A 35638","General oblique aerial view.","University of Glasgow Department of Archaeology ","Item Level","1985",
"119748","A 35639","General oblique aerial view.","-","Item Level","1985",
"119749","B 16923","General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"119750","B 16924","General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"119751","B 16925","General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"119752","B 16926","General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"119753","B 16927","General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"119754","B 16928","General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"119755","B 16930","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"119756","B 44649","General view from NE of cranes, with giant cantilever crane (left), built by Sir William Arrol & Co in 1907.  150-ton capacity, uprated to 200-tons in 1937.  Photosurvey 19-FEB-1991","-","Item Level","19/2/1991",
"119757","B 44650","General view from E of cranes, with giant cantilever crane (left), built by Sir William Arrol & Co in 1907.  150-ton capacity, uprated to 200-tons in 1937.  Photosurvey 19-FEB-1991","-","Item Level","19/2/1991",
"119758","B 44651","View from NE of hammer-head crane. Photosurvey 19-FEB-1991","-","Item Level","19/2/1991",
"119759","C 87651 PO","W Yard, extension of crane track and way end piling at No.7 Berth under construction, no Arrol job. no. given 
1958
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1958",
"119760","C 87652 PO","W Yard, extension of crane track and way end piling at No.7 Berth under construction, no Arrol job. no. given 
1958
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1958",
"119761","C 87653 PO","W Yard, crane under construction, no Arrol job. no. given 
1958
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1958",
"119762","C 87655 PO","W Yard, crane track extension, 40T Tower Crane in use, no Arrol job. no. given 
1958
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1958",
"119763","C 87657 PO","W Yard, crane track extension, 40T Tower Crane in use travelling along new 645' crane track, no Arrol job. no. given 
1958
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1958",
"119764","C 87659 PO","W Yard, construction of Berth No. 6, no Arrol job. no. given 
1958
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1958",
"119765","C 87661 PO","W Yard, construction of Berth No. 6, no Arrol job. no. given 
1958
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1958",
"119766","C 87663 PO","W Yard, construction of Berth No. 6, no Arrol job. no. given 
1958
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1958",
"119767","C 87665 PO","W Yard, showing keel laid on reconstructed Berth No. 6, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119768","C 87664 PO","W Yard, erection of 60Ton travellingTower Crane 'C' on the 300' crane track, no Arrol job. no. given 
1958
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1958",
"119769","C 87674 PO","W Yard, view showing Tower Crane 'B' being erected on 645' crane track, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119770","C 87673 PO","W Yard, view showing Tower Crane 'B' being erected on 645' crane track, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119771","C 87672 PO","W Yard, view showing Berths Nos. 6 and 7 with Tower Cranes 'B' and 'C' being erected on respective crane tracks (645' and 300' respectively), no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119772","C 87671 PO","W Yard, view showing 60Ton Tower crane 'C' being erected, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119773","C 87670 PO","W Yard, view showing 60Ton Tower crane 'C' being erected on 300' crane track, W side of Berth 7, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119774","C 87669 PO","W Yard, view showing Berths 6 and 7  and Tower cranes 'B' and 'C', no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119775","C 87668 PO","W Yard, view showing erection of 60Ton Tower Crane 'B' on the 645' crane track between Berths 6 and 7. no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119776","C 87667 PO","W Yard, view showing erection of 60Ton Tower Crane 'C', no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119777","C 87690 PO","W Yard, view showing new Tower Cranes and tankers being built in Berth Nos. 6 and 7,  no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119778","C 87689 PO","W Yard, view showing 50000 Ton tanker being built on Berth No. 7 with cranes  'A' and 'B' on the 645' crane track, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119779","C 87688 PO","W Yard, showing Tower Cranes 'A' , 'B' , 'C' and 'D', no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119780","C 87687 PO","W Yard, showing Tower Crane 'D' under construction, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119781","C 87686 PO","W Yard, showing Tower Crane 'D' under construction, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119782","C 87685 PO","W Yard, showing new Tower Cranes 'A', 'B' and 'C', no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119783","C 87684 PO","W Yard, showing Tower Crane 'B' being erected on 645' crane track, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119784","C 87683 PO","W Yard, showing Tower Crane 'D' being erected at Plumbers' Shop site, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119785","C 87836 PO","150T Giant Cantilever crane, new jigger runway
n.d.
 Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119786","C 87835 PO","150T Giant Cantilever crane, new jigger runway, underside of jib looking towards ?base 
n.d.
 Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119787","C 87703 PO","View of 10 Ton fixed tower crane, no Arrol job. no. given 
?1967
Photographed by G Outram and Co Ltd, Glasgow
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 1967",
"119788","C 87701 PO","W Yard, 'Arcadia' on slipway, no Arrol job. no. 
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","14/5/1953",
"119789","C 87700 PO","W Yard, ?crane track, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119790","C 87699 PO","W Yard, ?fabrication shed, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119791","C 87698 PO","W Yard, 60T cranes to right of picture, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119792","C 87697 PO","W Yard, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119793","C 87696 PO","W Yard, view showing first of 40Ton Tower Cranes, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119794","C 87695 PO","W Yard, view showing new Tower Cranes, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119795","C 87694 PO","W Yard, view showing 60Ton fixed Tower Crane 'D' being erected, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119796","C 87693 PO","W Yard, view showing Tower Crane 'D' , crane 'B' and 'A' in the background, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119797","C 87692 PO","W Yard, view showing Tower Crane 'D' being built, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119798","C 87691 PO","W Yard, view showing new Tower Cranes and tankers being built in Berth Nos. 6 and 7,  no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119799","C 87682 PO","W Yard, showing Tower Crane 'D' being erected [at Plumbers' Shop site], no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119800","C 87681 PO","W Yard, showing Tower Crane 'B' being erected, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119801","C 87680 PO","W Yard, showing Tower Crane 'B' being erected, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119802","C 87679 PO","W Yard, showing Tower Crane 'B' being erected, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119803","C 87678 PO","W Yard, showing Tower Crane 'B' being erected on 645' crane track and site of Tower Crane D bottom RH corner, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119804","C 87677 PO","W Yard, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119805","C 87676 PO","W Yard, view showing Tower Crane 'B' being erected on 645' crane track, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119806","C 87675 PO","W Yard, view showing Tower Crane 'B' being erected on 645' crane track, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119807","C 87666 PO","W Yard, view from W side of Berth No. 7, showing erection of 60Ton Tower Crane 'C' on 300' crane track, no Arrol job. no. given 
1959
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1959",
"119808","C 87662 PO","W Yard, construction of Berth No. 6, no Arrol job. no. given 
1958
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1958",
"119809","C 87660 PO","W Yard, construction of Berth No. 6, no Arrol job. no. given 
1958
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1958",
"119810","C 87658 PO","W Yard, crane track extension, no Arrol job. no. given 
1958
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1958",
"119811","C 87656 PO","W Yard, crane track extension, 40T Tower Crane in use travelling along new 645' crane track, no Arrol job. no. given 
1958
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1958",
"119812","C 87654 PO","W Yard, crane track extension, no Arrol job. no. given 
1958
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1958",
"119813","C 87419 PO","(NS 495 697) Wharf reconstruction, no job no. given
1952
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1952",
"119814","C 87421 PO","(NS 495 697) W Wharf reconstruction, Arrol job. no. 1295, N of new tower crane
1952
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1952",
"119815","C 87422 PO","(NS 496 697) NE Wharf reconstruction, Arrol job. no. 564
1952
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1952",
"119816","C 87424 PO","(NS 496 697) NE Wharf reconstruction, Arrol job. no. 564?
1953
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1953",
"119817","C 87426 PO","(NS 496 697) NE Wharf reconstruction, Arrol job. no. 564?, 
1953
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1953",
"119818","C 87428 PO","(NS 496 697) NE Wharf reconstruction, Arrol job. no. 564?, 
1953
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1953",
"119819","C 87430 PO","(NS 496 698) N Wharf reconstruction, no Arrol job. no. given
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1954",
"119820","C 87432 PO","(NS 496 698) N Wharf reconstruction, no Arrol job. no. given
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1954",
"119821","C 87435 PO","(NS 496 698) N Wharf reconstruction, no Arrol job. no. given
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1954",
"119822","C 87434 PO","(NS 496 698) N Wharf reconstruction, no Arrol job. no. given
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1954",
"119823","C 87444 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. 1396...Head of Wet Basin
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1954",
"119824","C 87443 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. 1396...Head of Wet Basin
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1954",
"119825","C 87442 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. 1396...Head of Wet Basin
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1954",
"119826","C 87441 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. 1396...NW corner of  Wet Basin
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1954",
"119827","C 87440 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. 1396...NW corner of Wet Basin
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1954",
"119828","C 87439 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. 1396
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1954",
"119829","C 87438 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. 1396.Top of dock
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1954",
"119830","C 87437 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. 1396. Demolition of old wharf
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1954",
"119831","C 87462 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. ?1396...
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1954",
"119832","C 87461 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. ?1396...
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1954",
"119833","C 87460 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. ?1396...
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1954",
"119834","C 87458 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. ?1396...
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1954",
"119835","C 87457 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. ?1396...
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1954",
"119836","C 87456 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. ?1396...
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119837","C 87455 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. ?1396...
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119838","C 87454 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. ?1396...
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119839","C 87477 PO","Bull Nose Wharf reconstruction,   Arrol job. no. 1886-92?
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119840","C 87476 PO","Plan view of Bull Nose Wharf reconstruction,   Arrol job. no. 1886-92
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119841","C 87475 PO","Wharf reconstruction,  no Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119842","C 87474 PO","W Wharf reconstruction,  no Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119843","C 87473 PO","E Wharf reconstruction,  no Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119844","C 87472 PO","Wharf reconstruction,  no Arrol job. no. given
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
