"Canmore-download-Sat, 20 Apr 2024 05:09:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"703327","BD 5/03","Drawings 1-10. Section and plan of post hole 142. Section and plan of feature 104. Section and plan of post hole 145 (?). Sections in foundation trench 1. E and W facing sections in trench 4. Plan of features in trench 2. Plan of features in trench 3. Plan of trench layout.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Batch Level","1991",
"703328","BD 5/04","Drawings 20-31. Plan of features in area 7. Plans of features in area 8, and section through pit 208. Plan of surface within the pavillion. Plans and sections of features in area 10. Sections through post holes in area 7. Plan, sections and profiles of features in area 11. Plan of feature 215. Plan of context 263 in area 7.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Batch Level","1991",
"703340","BD 5/05","Architectural and publication plans. Architectural plan for the development. Trench location plans. Composite site plan.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Batch Level","1991",
"50581","DC 13943 P/CO","Photographic copy of drawing held in the Society of Antiquaries of London.","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","1819",
"50582","DC 13944 P/CO","Photographic copy of drawing held in the Society of Antiquaries of London.","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","1819",
"50618","MOD 69/1 PO","Photographic copy of watercolour of Sueno's Stone cross-slab","Copies of material from the Sabin Galleries, London","Item Level","1800",
"50619","MOD 69/2 PO","View of Sueno's Stone 
Photographic copy of aquatint","General Collection","Item Level","11/9/1818",
"677663","BD 5/01","Sueno's Stone excavation archive
Plans and section drawings.
1-3: 1:200 detailed plan of the area to be excavated.
4-5: 1:200 base plan of the area to be excavated with spot heights overlay.
6: 1:20 plans of features 8 and 11, and contexts 06 and 07.
7-8: Sections through features 6, 8, 11 and 12.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","7/1996",
"2229562","DC 62140","Sueno Stone; survey drawing of face A and B, top half of stone","Historic Environment Scotland","Item Level","3/2022",
"2229563","DC 62141","Sueno Stone; survey drawing of face A and B, bottom half of stone","Historic Environment Scotland","Item Level","3/2022",
"2229564","DC 62142","Sueno Stone; survey drawing of face C and D, top half of stone","Historic Environment Scotland","Item Level","3/2022",
"2229565","DC 62143","Sueno Stone; survey drawing of face C and D, bottom half of stone","Historic Environment Scotland","Item Level","3/2022",
