"Canmore-download-Thu, 18 Apr 2024 08:07:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"838","B 81372 CS","Slide - general view of broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1984",
"24935","C 65756","Plate XLI, opp. p.340, from Pennant 'Tour in Scotland, 1772'.","-","Item Level","1996",
"24936","C 65756 S","Plate XLI, opp. p.340, from Pennant 'Tour in Scotland, 1772'.","-","Item Level","1996",
"43999","A 35861 PO","Interior.","Dr Euan W MacKie","Item Level","1985",
"44000","A 35862 PO","View of entrance from above.","Dr Euan W MacKie","Item Level","1985",
"44001","A 35863 PO","Scarcement from above.","Dr Euan W MacKie","Item Level","1985",
"44002","A 35864 PO","Guard cell.","Dr Euan W MacKie","Item Level","1985",
"44003","A 35865 PO","Stair-foot guard cell and gallery above.","Dr Euan W MacKie","Item Level","1985",
"44004","A 40243 PO","General view","Dr Euan W MacKie","Item Level","1962",
"44005","A 40244 PO","View of end of hollow wall","Dr Euan W MacKie","Item Level","1962",
"44006","A 40245 PO","Looking up stairs","Dr Euan W MacKie","Item Level","1962",
"44007","A 40246 PO","Voids over inner end entrance","Dr Euan W MacKie","Item Level","1962",
"44008","A 40247 PO","Top gallery in end wall","Dr Euan W MacKie","Item Level","1962",
"44009","A 8512 CS","-","Dr Euan W MacKie","Item Level","1971",
"44010","A 8513 CS","-","Dr Euan W MacKie","Item Level","1962",
"44011","B 28222 PO","View of secondary door-check and straight joist.","Dr Euan W MacKie","Item Level","1989",
"44012","B 28223 PO","Left door-check, showing broken off slab.","Dr Euan W MacKie","Item Level","1989",
"44013","B 28224 PO","View of strip-lintelled roof of left guard cell.","Dr Euan W MacKie","Item Level","1989",
"44014","B 28225 PO","Stairway and walls of landing beyond.","Dr Euan W MacKie","Item Level","1989",
"44015","B 28226 PO","The roof of the stair-foot guard cell, seen from the stair.","Dr Euan W MacKie","Item Level","1989",
"44016","B 28227 PO","Inside wall - a gallery.","Dr Euan W MacKie","Item Level","1989",
"44017","B 28228 PO","Gallery above stair-foot cell.","Dr Euan W MacKie","Item Level","1989",
"44018","B 28229 PO","Upper gallery.","Dr Euan W MacKie","Item Level","1989",
"44019","B 28230 PO","Interior view of upper gallery.","Dr Euan W MacKie","Item Level","1989",
"44020","B 28231 PO","View across interior and side of raised door with voids above landing.","Dr Euan W MacKie","Item Level","1989",
"44021","B 28232 PO","View across interior and side of raised door with voids above landing. Notice single remaining void lintel hanging out near top.","Dr Euan W MacKie","Item Level","1989",
"44022","B 28233 PO","View from in the wall head.Landing in foreground.","Dr Euan W MacKie","Item Level","1989",
"44023","B 28234 PO","Distant view of Dun Troddan.","Dr Euan W MacKie","Item Level","1989",
"44024","B 59396","View of broch from north.
Original photograph mounted on card annotated by Erskine Beveridge 'Castle Troddan, Glenelg, from N'. From Society of Antiquaries Collection MS/28/209","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"44025","B 59397","Dun Troddan
View of broch from the south.
Original photograph mounted on card annotated by Erskine Beveridge 'Castle Troddan, Glenelg, from S'. 
From the RCAHMS Society of Antiquaries Collection (MS/28/209)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"44026","B 81334 CS","Slide of Historic Scotland site board.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1984",
"44027","B 81335 CS","Slide - view of broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1984",
"44028","B 81336 CS","Slide of Historic Scotland site board.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1984",
"44029","B 81337 CS","Slide - view of broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1984",
"44030","B 81338 CS","Slide - closer view of broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1984",
"44031","B 81339 CS","Slide - entrance?","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1984",
"44032","B 81340 CS","Slide - close up view of galleried wall.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1984",
"44033","B 81341 CS","Slide - General view of broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1984",
"44034","B 81373 CS","Slide - broch entrance.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1984",
"44035","B 81642 PO","View of broch from East.","Dr Euan W MacKie","Item Level","1985",
"44036","B 81643 PO","View from east, Dun Telve in background.","Dr Euan W MacKie","Item Level","1985",
"44038","IN 3691 PO","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"44039","IN 3807 CS","View of walls","-","Item Level","-",
"44040","IN 4059 PO","Interior of chamber on left of entrance.","James L A Evatt","Item Level","-",
"44041","IN 4060 PO","Close up view - section of wall, southern aspect.","James L A Evatt","Item Level","-",
"44042","IN 4061 PO","Entrance? Forework.","James L A Evatt","Item Level","-",
"44043","IN 4062 PO","Section of wall showing batter and galleries.","James L A Evatt","Item Level","-",
"44044","IN 4063 PO","General view.","James L A Evatt","Item Level","-",
"44045","IN 4064 PO","General View","James L A Evatt","Item Level","-",
"44046","IN 4065 PO","General view and hill in background.","James L A Evatt","Item Level","-",
"44047","IN 4157 PO","SDD A344-2","-","Item Level","1958",
"44048","IN 4512","View of void.","-","Item Level","1981",
"44049","IN 4513","Interior; detail of stonework.","-","Item Level","1981",
"44050","IN 4514","View of stair. 
","-","Item Level","1981",
"44051","IN 4515","Detail of void.","-","Item Level","1981",
"44052","IN 4516","Section of wall.","-","Item Level","1981",
"44053","IN 4517","General view.","-","Item Level","1981",
"44054","IN 4518","General view.","-","Item Level","1981",
"44055","IN 4519","General view.","-","Item Level","1981",
"44056","IN 4526 PO","Detail of stonework.","-","Item Level","-",
"44057","IN 58","Section of wall at ground level.","-","Item Level","-",
"44058","IN 59","Interior of broch; detail of voids.","-","Item Level","-",
"44059","IN 60","Exterior of broch.","-","Item Level","-",
"44060","IN 6167","View of eastern side of broch; exterior and section through wall.","Dr Euan W MacKie","Item Level","1968",
"44061","IN 6168","Section through wall.","Dr Euan W MacKie","Item Level","1968",
"44062","IN 6169","Detail of stonework.","Dr Euan W MacKie","Item Level","1968",
"44063","IN 6170","View of gallery.","Dr Euan W MacKie","Item Level","1968",
"44064","IN 6171","View from top of broch wall.","Dr Euan W MacKie","Item Level","1968",
"44065","IN 6172","General shot of visitors to broch.","Dr Euan W MacKie","Item Level","1968",
"44066","IN 6216","Section through wall.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"44067","IN 6217","Section through wall.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"44068","IN 6218","Section through wall.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"44069","IN 6219","Broch interior; void.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"44070","IN 910","General view of broch.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1897",
"44071","IN 911","General view of broch.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1897",
"44072","IN 912","View from north.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1897",
"44073","IN 913","View from north.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1897",
"44074","IN 914","View from north.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1897",
"44078","IND 198/3 P","Sections through Dun Troddan broch, looking NW and NNE. Drawn by Dryden 2 October 1872 and copied by Kersey 12 November 1873.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/10/1872",
"44080","IND 198/7 CN","View of broch from SW, H Dryden 1866, from drawings in Warner's colln, Bath Instn. Copied by W Galloway 1868. Copied in B&W and colour, 1993. Stored in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"44081","IND 198/9 P","Plan and section of Dun Troddan walls.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"44083","A 47977","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1910",
"44084","A 47981","Excavation Photograph: Interior under excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1910",
"44085","A 47980","Excavation Photograph: Hearth","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1910",
"44086","A 47978","Excavation Photograph: Interior showing hearth and postholes.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1910",
"44087","A 47979","Excavation Photograph: Hearth.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1910",
"573897","IN 4254 PO","Dun Troddan, broch, view from SW.","Survey of Private Collections","Item Level","c. 1920",
"573898","IN 4251 PO","Dun Troddan, broch, view across interior from SSW.","Survey of Private Collections","Item Level","c. 1920",
"573899","IN 4253 PO","Dun Troddan, broch, view from S.","Survey of Private Collections","Item Level","c. 1920",
"573901","IN 4250 PO","Dun Troddan, broch, rear view from N.","Survey of Private Collections","Item Level","c. 1920",
"748497","E 95689 PO","View of entrance from North West
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","25/10/1991",
"748501","E 95690 PO","View from South
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","25/10/1991",
"971142","E 38417","Engraving of views of Dun Telve and Dun Troddan.
From T Pennant, 'A Tour in Scotland, 1769', pl.xli.","-","Item Level","1774",
"1014574","IN 1246","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","12/9/1927",
"1102215","SC 1102215","Distant view of Dun Troddan.","Dr Euan W MacKie","Item Level","1989",
"1116469","C 62518","General view of Dun Troddan Broch
","Alexander Grierson","Item Level","1/6/1964",
"1116471","C 62519"," Dun Troddan Broch detail of wall cavity
","Alexander Grierson","Item Level","1/6/1964",
"1116473","C 62520"," Dun Troddan Broch - detail of interior staircase
","Alexander Grierson","Item Level","1/6/1964",
"1126682","IND 198/1 P","Plans of Dun Troddan at ground and upper levels.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","11/1873",
"1126684","IND 198/5 P","Elevation of interior & section of galleries, Dun Troddan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1873",
"1199727","H 98396 CS","View along Glen Beag with the brochs Dun Troddan and Dun Telve.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1970",
"1199741","H 98400 CS","The wall of Dun Telve broch, showing its double-skin construction.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","7/1990",
"1199749","H 98403 CS","View of Dun Troddan broch.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1970",
"1199750","H 98404 CS","View of Dun Troddan broch.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1970",
"1199751","H 98405 CS","View of the exterior of the wall of Dun Troddan broch.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1970",
"1199752","H 98406 CS","One of the vertical voids in the interior face of the wall of Dun Troddan broch.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","7/1990",
"1330674","E 72918 S","View of walls.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
