"Canmore-download-Tue, 23 Apr 2024 23:26:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1298685","DP 135666","Oblique aerial view of Colquhalzie House, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298686","DP 135667","Oblique aerial view of Colquhalzie House, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298687","DP 135668","Oblique aerial view of Colquhalzie House, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298688","DP 135669","Oblique aerial view of Colquhalzie House, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298689","DP 135670","Oblique aerial view of Colquhalzie House, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298690","DP 135671","Oblique aerial view of Colquhalzie House, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298691","DP 135672","Oblique aerial view of Colquhalzie House, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298692","DP 135673","Oblique aerial view of Colquhalzie House, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298693","DP 135674","Oblique aerial view of Colquhalzie House, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298694","DP 135675","Oblique aerial view of Colquhalzie House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298695","DP 135676","Oblique aerial view of Colquhalzie House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
