"Canmore-download-Tue, 28 May 2024 19:17:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"971310","E 13927 CN","Cup-marks on the E side of the summit of the recumbent stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"971316","E 13923","The recumbent stone from the SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"971317","E 13924","The recumbent stone from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"971319","E 13925","Cup-marks on the E side of the summit of the recumbent: view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"971320","E 13926","Cup-marks on the E side of the summit of the recumbent stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1115671","H 93807 CS","Colour slide showing general view of recumbent stone circle.","-","Item Level","2/2000",
"1211018","SC 1211018","OS Card NJ52SE 13: Cist From S (1955)
Formerly situated on the south side of the cairn","-","Item Level","1955",
"1389203","SC 1389203","The recumbent stone from the SW","-","Item Level","9/4/2002",
"1389204","SC 1389204","The recumbent stone from the SE","-","Item Level","9/4/2002",
"1389205","SC 1389205","Cup-marks on the E side of the summit of the recumbent: view from N","-","Item Level","9/4/2002",
"1389206","SC 1389206","Cup-marks on the E side of the summit of the recumbent stone","-","Item Level","9/4/2002",
