"Canmore-download-Wed, 08 May 2024 20:19:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"81771","C 82702 S","Friarton c. 1950
permission to reproduce J A Keith
Acc. No. 1984/6","Scottish Gas","Item Level","-",
"519908","A 42530 PO","Perth, Friarton Gasworks.
General view from West.","-","Item Level","c. 1950",
"519909","A 42531 PO","Perth, Friarton Gasworks.
General view from West.","-","Item Level","c. 1950",
"519911","A 42532 PO","Perth, Friarton Gasworks.
General view from North-West.","-","Item Level","c. 1950",
"519912","A 42533 PO","Perth, Friarton Gasworks.
General view from North-West.","-","Item Level","c. 1950",
"519914","A 42534 PO","Perth, Friarton Gasworks.
General view from East.","-","Item Level","c. 1950",
"519915","A 42535 PO","Perth, Friarton Gasworks.
General view from East.","-","Item Level","c. 1950",
"519919","A 42536 PO","Perth, Friarton Gasworks.
General view from South.","-","Item Level","c. 1950",
"519920","A 42537 PO","Perth, Friarton Gasworks.
View of main building under construction.","-","Item Level","c. 1950",
"519921","A 42538 PO","Perth, Friarton Gasworks.
View of main building under construction.","-","Item Level","c. 1950",
"519922","A 42539 PO","Perth, Friarton Gasworks.
View of main building under construction.","-","Item Level","c. 1950",
"519923","A 42540 PO","Perth, Friarton Gasworks.
View of end-tipping railway wagon.","-","Item Level","6/1941",
"519924","A 42541 PO","Perth, Friarton Gasworks.
View of end-tipping railway wagon.","-","Item Level","6/1941",
"519925","A 42542 PO","Perth, Friarton Gasworks.
View of end-tipping railway wagon.","-","Item Level","6/1941",
"519926","A 42543 PO","Perth, Friarton Gasworks.
View of end-tipping railway wagon.","-","Item Level","6/1941",
"519928","A 42544 PO","Perth, Friarton Gasworks.
View of coal stackyard and loading machinery","-","Item Level","c. 1950",
"519930","A 42545 PO","Perth, Friarton Gasworks.
View of cooper's yard.","-","Item Level","c. 1950",
"519931","A 42546 PO","Perth, Friarton Gasworks.
View of courtyard.","-","Item Level","c. 1950",
"519932","A 42547 PO","Perth, Friarton Gasworks.
View of distribution depot.","-","Item Level","c. 1950",
"519936","A 42548 PO","Perth, Friarton Gasworks.
View of distribution depot.","-","Item Level","c. 1950",
"519938","A 42549 PO","Perth, Friarton Gasworks.
Detail of gasholder depot.","-","Item Level","c. 1950",
"519949","A 42550 PO","Perth, Friarton Gasworks.
Detail of gasholder construction.","-","Item Level","c. 1950",
"519951","A 42551 PO","Perth, Friarton Gasworks.
Detail of No. 3 gasholder.","-","Item Level","c. 1950",
"519958","A 42552 PO","Perth, Friarton Gasworks.
View of removal of water-tube boiler.","-","Item Level","c. 1950",
"519960","A 42553 PO","Perth, Friarton Gasworks.
View of removal of water-tube boiler.","-","Item Level","c. 1950",
"519961","A 42554 PO","Perth, Friarton Gasworks.
View of removal of water-tube boiler.","-","Item Level","c. 1950",
"519962","A 42555 PO","Perth, Friarton Gasworks.
View of removal of water-tube boiler.","-","Item Level","c. 1950",
"519963","A 42556 PO","Perth, Friarton Gasworks.
View of removal of water-tube boiler.","-","Item Level","c. 1950",
"519965","A 42557 PO","Perth, Friarton Gasworks.
View of removal of water-tube boiler.","-","Item Level","c. 1950",
"519966","A 42558 PO","Perth, Friarton Gasworks.
View of removal of water-tube boiler.","-","Item Level","c. 1950",
"519968","A 42559 PO","Perth, Friarton Gasworks.
View of water-gas plant.","-","Item Level","c. 14/11/1951",
"519970","A 42560 PO","Perth, Friarton Gasworks.
View of new building construction.","-","Item Level","c. 1950",
"519971","A 42561 PO","Perth, Friarton Gasworks.
View of new building construction.","-","Item Level","c. 1950",
"519972","A 42562 PO","Perth, Friarton Gasworks.
View of ash-tip.","-","Item Level","c. 1950",
"519975","A 42563 PO","Perth, Friarton Gasworks.
Detail, probably of part of horizontal retort.","-","Item Level","c. 1950",
"519984","A 42564 PO","Perth, Friarton Gasworks.
View of loading equipment for vetical retorts.","-","Item Level","c. 1950",
"519987","A 42565 PO","Perth, Friarton Gasworks.
View of 'B' bench vertical retorts, probably while under construction.","-","Item Level","c. 1950",
"519989","A 42566 PO","Perth, Friarton Gasworks.
View of upper part of vertical retort bench.","-","Item Level","c. 1950",
"519992","A 42567 PO","Perth, Friarton Gasworks.
View of upper part of vertical retort bench.","-","Item Level","c. 1950",
"519995","A 42568 PO","Perth, Friarton Gasworks.
View of vertical retort bench 'B' under construction..","-","Item Level","c. 1950",
"519996","A 42569 PO","Perth, Friarton Gasworks.
View of vertical retort bench 'B' under construction..","-","Item Level","c. 1950",
"519997","A 42570 PO","Perth, Friarton Gasworks.
View of vertical retort bench 'B' under construction..","-","Item Level","c. 1950",
"519999","A 42571 PO","Perth, Friarton Gasworks.
View of vertical retort bench 'B' under construction..","-","Item Level","c. 1950",
"520002","A 42572 PO","Perth, Friarton Gasworks.
View downwards into vertical retorts.","-","Item Level","c. 1950",
"520004","A 42573 PO","Perth, Friarton Gasworks.
Detail of brickwork on vertical retorts.","-","Item Level","c. 1950",
"520005","A 42574 PO","Perth, Friarton Gasworks.
Side view of vertical retort bench 'B'.","-","Item Level","c. 1950",
"520007","A 42575 PO","Perth, Friarton Gasworks.
View of lower part of vertical retort bench.","-","Item Level","c. 1950",
"520019","A 42576 PO","Perth, Friarton Gasworks.
View of lower part of vertical retort bench.","-","Item Level","c. 1950",
"520022","A 42577 PO","Perth, Friarton Gasworks.
View of lower part of vertical retort bench.","-","Item Level","c. 1950",
"520024","A 42578 PO","Perth, Friarton Gasworks.
View of external pipework and possible scrubber.","-","Item Level","c. 1950",
"520025","A 42579 PO","Perth, Friarton Gasworks.
View of external pipework and possible scrubber.","-","Item Level","c. 1950",
"520026","A 42580 PO","Perth, Friarton Gasworks.
View of external pipework and possible scrubber.","-","Item Level","c. 1950",
"520027","A 42581 PO","Perth, Friarton Gasworks.
View of scrubber.","-","Item Level","c. 1950",
"520028","A 42582 PO","Perth, Friarton Gasworks.
View of lower part of scrubber.","-","Item Level","c. 1950",
"520029","A 42583 PO","Perth, Friarton Gasworks.
View of condenser and scrubber.","-","Item Level","c. 1950",
"520030","A 42584 PO","Perth, Friarton Gasworks.
View of condensers.","-","Item Level","c. 1950",
"520031","A 42585 PO","Perth, Friarton Gasworks.
View of purifer building under construction.","-","Item Level","c. 1950",
"520033","A 42586 PO","Perth, Friarton Gasworks.
View of purifer building under construction.","-","Item Level","c. 1950",
"520038","A 42587 PO","Perth, Friarton Gasworks.
View of tops of purifers.","-","Item Level","c. 1950",
"520039","A 42588 PO","Perth, Friarton Gasworks.
View of tops of purifers.","-","Item Level","c. 1950",
"520041","A 42589 PO","Perth, Friarton Gasworks.
View of pipework, probably beneath governor's house.","-","Item Level","c. 1950",
"520043","A 42590 PO","Perth, Friarton Gasworks.
View of turbo booster and inlet pressure regulator.","-","Item Level","c. 1950",
"520044","A 42591 PO","Perth, Friarton Gasworks.
View of interior of governor house.","-","Item Level","c. 1950",
"520045","A 42592 PO","Perth, Friarton Gasworks.
View of interior of governor house.","-","Item Level","c. 1950",
"520046","A 42593 PO","Perth, Friarton Gasworks.
View of Bridgend governor with air loading device.","-","Item Level","c. 1950",
"520047","A 42594 PO","Perth, Friarton Gasworks.
View of probable tar tank.","-","Item Level","c. 1950",
"520048","A 42595 PO","Perth, Friarton Gasworks.
View of main building and condenser.","-","Item Level","c. 1950",
"520049","A 42596 PO","Perth, Friarton Gasworks.
View of probable tops of purifiers, and lifting gantry.","-","Item Level","c. 1950",
"520050","A 42597 PO","Perth, Friarton Gasworks.
View of water tanks awaiting installation.","-","Item Level","c. 1950",
"520053","A 42598 PO","Perth, Friarton Gasworks.
View of water tanks being installed.","-","Item Level","c. 1950",
"520054","A 42599 PO","Perth, Friarton Gasworks.
View of water tanks being installed.","-","Item Level","c. 1950",
"520055","A 42600 PO","Perth, Friarton Gasworks.
View of water tanks being installed.","-","Item Level","c. 1950",
"520056","A 42601 PO","Perth, Friarton Gasworks.
View of boiler, probably in retort house.","-","Item Level","c. 1950",
"520057","A 42602 PO","Perth, Friarton Gasworks.
Detail of gearbox.","-","Item Level","c. 1950",
"520058","A 42603 PO","Perth, Friarton Gasworks.
Hopper supply mechanism for vertical retorts.","-","Item Level","c. 1950",
"520059","A 42604 PO","Perth, Friarton Gasworks.
View of pumping equipment.","-","Item Level","c. 1950",
"520060","A 42605 PO","Perth, Friarton Gasworks.
View of pumping equipment.","-","Item Level","c. 1950",
"520061","A 42606 PO","Perth, Friarton Gasworks.
View of unidentified machinery detail.","-","Item Level","c. 1950",
"520062","A 42607 PO","Perth, Friarton Gasworks.
View of unidentified machinery detail.","-","Item Level","c. 1950",
"520063","A 42608 PO","Perth, Friarton Gasworks.
View of unidentified machinery detail.","-","Item Level","c. 1950",
"520064","A 42609 PO","Perth, Friarton Gasworks.
View of unidentified machinery detail.","-","Item Level","c. 1950",
"520065","A 42610 PO","Perth, Friarton Gasworks.
View of construction work, probably installation of vertical retorts.","-","Item Level","c. 1950",
"520067","A 42611 PO","Perth, Friarton Gasworks.
View of construction work, probably installation of vertical retorts.","-","Item Level","c. 1950",
"520069","A 42612 PO","Perth, Friarton Gasworks.
View of construction work, probably installation of vertical retorts.","-","Item Level","c. 1950",
"520070","A 42613 PO","Perth, Friarton Gasworks.
View of construction work, probably installation of vertical retorts.","-","Item Level","c. 1950",
"520071","A 42614 PO","Perth, Friarton Gasworks.
View of construction work, probably installation of vertical retorts.","-","Item Level","c. 1950",
"520072","A 42615 PO","Perth, Friarton Gasworks.
View of construction work, probably installation of vertical retorts.","-","Item Level","c. 1950",
"520073","A 42616 PO","Perth, Friarton Gasworks.
View of construction work, probably installation of vertical retorts.","-","Item Level","c. 1950",
"520074","A 42617 PO","Perth, Friarton Gasworks.
View of interior of purifer box.","-","Item Level","c. 1950",
"520075","A 42618 PO","Perth, Friarton Gasworks.
View of unidentified buildings.","-","Item Level","c. 1950",
"520076","A 42619 PO","Perth, Friarton Gasworks.
View of unidentified construction work.","-","Item Level","c. 1950",
"520077","A 42620 PO","Perth, Friarton Gasworks.
View of unidentified construction work.","-","Item Level","c. 1950",
"520078","A 42621 PO","Perth, Friarton Gasworks.
View of unidentified construction work.","-","Item Level","c. 1950",
"520079","A 42622 PO","Perth, Friarton Gasworks.
View of unidentified construction work.","-","Item Level","c. 1950",
"520080","A 42623 PO","Perth, Friarton Gasworks.
Unidentified view.","-","Item Level","c. 1950",
"522150","PTD 470/1","Perth, Friarton Gas Works.
Plan of works, indicating underground pipelines.","-","Item Level","c. 1950",
"522151","PTD 470/2","Perth, Friarton Gas Works.
Plan and elevations of new workshops.","-","Item Level","c. 1900",
"522152","PTD 470/3","Perth, Friarton Gas Works.
Plan of office block.","-","Item Level","c. 1950",
"522153","PTD 470/4","Perth, Friarton Gas Works.
Plan of site of new carburretted water gas plant.","-","Item Level","4/4/1949",
"522154","PTD 470/5","Perth, Friarton Gas Works.
Plan, elevations, sections and structural details of new carburretted water gas plant.","-","Item Level","25/12/1948",
"522156","PTD 470/6","Perth, Friarton Gas Works.
Plan of gasworks extensions to retort house and coke plant.","-","Item Level","1949",
"522157","PTD 470/7","Perth, Friarton Gas Works.
Plan of retort house showing extensions.","-","Item Level","1949",
"522158","PTD 470/8","Perth, Friarton Gas Works.
Plan and elevation of proposed retort house and coke plant extensions.","-","Item Level","1949",
"522159","PTD 470/9","Perth, Friarton Gas Works.
Plan of existing retort house and coke plant.","-","Item Level","1949",
"522160","PTD 470/10","Perth, Friarton Gas Works.
Plan of retort house and coke plant showing extensions..","-","Item Level","1949",
"522161","PTD 470/11","Perth, Friarton Gas Works.
Unfinished location map and site plan of gasworks indicating underground services and proposed demolition works.
Signed: 'JM'","-","Item Level","6/5/1966",
"522376","DC 2637","Perth, Friarton Gasworks.
OS 1:2500 map, Perthshire, Sheet XCVIII. 9.","-","Item Level","1933",
"2397294","SC 2397294","Perth, Friarton Gasworks, NO12SW 115, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
