"Canmore-download-Thu, 18 Apr 2024 06:48:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"284993","ED 3137","General view of Nos 10-16 from Princes Street Gardens.","H D Wyllie","Item Level","c. 1939",
"284994","ED 3138","General view of Nos 10-16 from the Castle, Esplanade.","H D Wyllie","Item Level","c. 1939",
"285007","C 17942","View of West facade of Nos 10-16 from West.","-","Item Level","20/1/1994",
"285008","C 17945 CN","View of West facade of Nos 10-16 from West.","-","Item Level","20/1/1994",
"285014","ED 3129","General view of Nos 12-16 from Courtyard.","H D Wyllie","Item Level","c. 1939",
"285015","ED 3130","General view of Nos 12-16 from Courtyard.","H D Wyllie","Item Level","c. 1939",
"285016","ED 3131","General view of Nos 12-16 from Courtyard.","H D Wyllie","Item Level","c. 1939",
"285019","C 17943 CN","View of West facade of Nos 12-16 from West.","-","Item Level","20/1/1994",
"285020","C 17944","View of West facade of Nos 12-16 from West.","-","Item Level","20/1/1994",
"285021","ED 3139","View of Nos 15 and 16 from the Castle Esplanade.","H D Wyllie","Item Level","c. 1939",
"285022","ED 6891","General view of Nos 15 and 16 from the Castle Esplanade.
From the Chrystal Collection taken between 1900-1930.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"285077","C 17946","Interior-detail of George MacKay mural on wall in original bedroom.","-","Item Level","20/1/1994",
"285078","C 17947 CN","Interior-detail of Charles H Mackie mural on wall in original bedroom.","-","Item Level","20/1/1994",
"285079","C 17948","Interior-view of original Bedroom (now Dining Room) from East.","-","Item Level","20/1/1994",
"285080","C 17949 CN","Interior-view of original Bedroom (now Dining Room) from East.","-","Item Level","20/1/1994",
"285081","C 17950","Interior-view of Drawing Room from North East.","-","Item Level","20/1/1994",
"285082","C 17951 CN","Interior-view of Drawing Room from NE.","-","Item Level","20/1/1994",
"285083","C 17952","Interior-view of Drawing Room from North East.","-","Item Level","20/1/1994",
"285084","C 17953","Interior-view of Boudoir at South East corner of Drawing Room from North West.","-","Item Level","20/1/1994",
"285085","C 17954 CN","Interior-view of Boudoir at South East corner of Drawing Room from North West.","-","Item Level","20/1/1994",
"285086","C 17955","Interior-detail of small window to left of fireplace in Drawing Room.","-","Item Level","20/1/1994",
"285087","C 17956 CN","Interior-detail of small window to left of fireplace in Drawing Room.","-","Item Level","20/1/1994",
"285088","C 17957","Interior-view of original Dining Room (now Bedroom) from East.","-","Item Level","20/1/1994",
"285089","C 17958 CN","Interior-view of original Dining Room (now Bedroom) from East.","-","Item Level","20/1/1994",
"285090","C 17959","Interior-detail of fireplace in original Dining Room (now Bedroom).","-","Item Level","20/1/1994",
"285091","C 17960 CN","Interior-detail of fireplace in original Dining Room (now Bedroom).","-","Item Level","20/1/1994",
"285092","C 17961","Interior-general view of original Hall from North East.","-","Item Level","20/1/1994",
"285093","C 17962 CN","Interior-general view of original Hall from North East.","-","Item Level","20/1/1994",
"285094","C 17963","Interior-view of North wall in Study from South.","-","Item Level","20/1/1994",
"285096","C 17964 CN","Interior-view of North wall in Study from South.","-","Item Level","20/1/1994",
"285097","C 17965","Interior-detail of Geddes' desk (open) in Study.","-","Item Level","20/1/1994",
"285098","C 17966 CN","Interior-detail of Geddes' desk (open) in Study.","-","Item Level","20/1/1994",
"285099","C 17967","Interior-detail of Geddes' desk (closed) in Study.","-","Item Level","20/1/1994",
"285100","C 17968 CN","Interior-detail of Geddes' desk (closed) in Study.","-","Item Level","20/1/1994",
"285101","C 17969","Interior-general view of Geddes Studio from North East.","-","Item Level","20/1/1994",
"285102","C 17970 CN","Interior-general view of Geddes Studio from North East.","-","Item Level","20/1/1994",
"285179","PSA G/6045/1","General view of No 16 Ramsay Garden-Ministry of Defence married quarters","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"285181","PSA G/6361/2","General view of Nos 1-16 Ramsay Garden","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"285188","PSA G/6405/1A","General view of Nos 13-16 Ramsay Garden-Ministry of Defence married quarters","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1984",
"725700","E 1270 P","View showing University Hall extension for Professor Patrick Geddes.
S Henbest Capper M.A. Architect","-","Item Level","19/8/1893",
"842092","E 1271 P","Photographic copy of plan showing University Hall extension.","-","Item Level","19/8/1893",
"1448238","SC 1448238","View showing University Hall extension for Professor Patrick Geddes.
S Henbest Capper M.A. Architect","-","Item Level","19/8/1893",
"1448239","SC 1448239","Photographic copy of plan showing University Hall extension.","-","Item Level","19/8/1893",
"2183771","E 76595","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183772","E 76596","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183773","E 76598","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183779","E 76593","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183780","E 76594","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183781","E 76597","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183784","E 76599","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183785","E 76600","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183789","E 76601","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183790","E 76602","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183792","SC 2183792","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183793","SC 2183793","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183794","SC 2183794","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183795","SC 2183795","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183796","SC 2183796","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183797","SC 2183797","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183798","SC 2183798","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183799","SC 2183799","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183800","SC 2183800","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183801","SC 2183801","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
