"Canmore-download-Tue, 14 May 2024 22:38:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"680555","SC 680555","Carpow Bank logboat: finders.","-","Item Level","6/9/2001",
"680558","SC 680558","Carpow Bank logboat: finders.","-","Item Level","6/9/2001",
"680560","SC 680560","Carpow Bank logboat: finders.","-","Item Level","6/9/2001",
"680563","SC 680563","Carpow Bank logboat: general view looking E, with finders.","-","Item Level","6/9/2001",
"680565","SC 680565","Carpow Bank logboat: Bob Mowat in course of examination.","-","Item Level","6/9/2001",
"680567","SC 680567","Carpow Bank logboat: general view looking W.","-","Item Level","6/9/2001",
"680569","SC 680569","View of Carpow logboat under examination in 2001.","-","Item Level","6/9/2001",
"680571","SC 680571","Carpow Bank logboat: Bob Mowat, RCAHMS in course of examination.","-","Item Level","6/9/2001",
"680573","SC 680573","Carpow Bank logboat: group photograph with logboat.","-","Item Level","6/9/2001",
"680579","SC 680579","Carpow Bank logboat: view with Bob Mowat and dog.","-","Item Level","6/9/2001",
"680580","SC 680580","The abraided remains of a prehistoric logboat (NO21NW 161), preserved in the estuarine sand and mud  were discovered at Carpow Bank in 2001. View of logboat with Bob Mowat and dog.","-","Item Level","6/9/2001",
"1132702","DP 052802","General oblique aerial view looking across Carpow Bank towards the confluence of the Rivers Earn and Tay, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1774367","DP 287293","Illustration: 'Exploded reconstruction of the Carpow logboat'","General Collection","Item Level","-",
"1774368","DP 287294","Illustration: 'Solid Geology of the Carpow area'","General Collection","Item Level","-",
"1774369","DP 287295","Illustration: 'Drift Geology of the Carpow area'","General Collection","Item Level","-",
"1774370","DP 287296","Illustration: 'Historic crossing points of the rivers and estuary'","General Collection","Item Level","-",
"1774371","DP 287297","Illustration: 'The location of the logboat in the lower inter-tidal zone of Carpow Bank'","General Collection","Item Level","-",
"1774372","DP 287298","Illustration: 'Plan and sections of the in situ logboat showing contexts (101-107)'","General Collection","Item Level","-",
"1774373","DP 287299","Illustration: 'Location of grab samples and small finds'","General Collection","Item Level","-",
"1774374","DP 287300","Illustration: 'Schematic section showing the floating rig employed during recovery'","General Collection","Item Level","-",
"1774375","DP 287301","Illustration: 'Schematic stages of excavation and recovery'","General Collection","Item Level","-",
"1774376","DP 287302","Illustration: 'McGrail’s morphology chart showing Carpow'","General Collection","Item Level","-",
"1774377","DP 287303","Illustration: 'A plan and sections of the logboat'","General Collection","Item Level","-",
"1774378","DP 287304","Illustration: 'The reconstructed options for the Carpow bow'","General Collection","Item Level","-",
"1774379","DP 287305","Illustration: 'Plan of the logboat indicating Features mentioned in the text'","General Collection","Item Level","-",
"1774380","DP 287306","Illustration: 'The repair features F5 to F8 along basal split F26b'","General Collection","Item Level","-",
"1774381","DP 287307","Illustration: 'An annotated drawing of the stern showing features'","General Collection","Item Level","-",
"1774382","DP 287308","Illustration: 'The transom showing wood-working detail'","General Collection","Item Level","-",
"1774383","DP 287309","Illustration: 'The process of cleaving the tangential plank from the parent log'","General Collection","Item Level","-",
"1774384","DP 287310","Illustration: 'Detail of the Repair block (SF015)'","General Collection","Item Level","-",
"1774385","DP 287311","Illustration: 'Schematic reconstructions of the development of the stern'","General Collection","Item Level","-",
"1774386","DP 287312","Illustration: 'A schematic drawing showing the transom within the parent log'","General Collection","Item Level","-",
"1774387","DP 287313","Illustration: 'The hypothetical parent oak, showing the position of logboat'","General Collection","Item Level","-",
"1774398","DP 287324","Illustration: 'A comparative illustration showing paddles/oars mentioned in the text'","General Collection","Item Level","-",
"1774399","DP 287325","Illustration: 'A schematic drawing showing the use the footrests and seat on Carpow'","General Collection","Item Level","-",
"1774400","DP 287326","Illustration: 'A schematic drawing showing the use of the footrests for punting'","General Collection","Item Level","-",
"1774401","DP 287327","Illustration: 'The distribution of logboats from the Tay system'","General Collection","Item Level","-",
"1774402","DP 287328","Illustration: 'Map of radiocarbon dating samples recovered by Cullingford et al.'","General Collection","Item Level","-",
"1774403","DP 287329","Illustration: 'Map showing the logboat and the sampled tree stumps'","General Collection","Item Level","-",
"1774404","DP 287330","Illustration: 'Key sites within the study area'","General Collection","Item Level","-",
"1774405","DP 287331","Illustration: 'The lower Tay showing the range of Bronze Age metalwork'","General Collection","Item Level","-",
"1774406","DP 287332","Illustration: 'Distribution map of Late Bronze Age finds from the region'","General Collection","Item Level","-",
"1774407","DP 287333","Illustration: 'Schematic plans and sections showing possible deposition'","General Collection","Item Level","-",
"1774408","DP 287334","Illustration: 'A map showing the probable areas of activity of the logboat'","General Collection","Item Level","-",
"1774409","DP 287335","Illustration: 'A schematic section through the Tay Estuary'","General Collection","Item Level","-",
"1774412","DP 287338","Illustration: 'A schematic section through the lower Strathearn and Strathtay'","General Collection","Item Level","-",
"1777872","DP 289535","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, View of Carpow bank prior to low tide. From S.","General Collection","Item Level","21/8/2001",
"1777873","DP 289536","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From NE.","General Collection","Item Level","21/8/2001",
"1777874","DP 289537","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From NE.","General Collection","Item Level","21/8/2001",
"1777875","DP 289538","Pre-excavation photograph, Carpow Log Boat, Carpow Bank","General Collection","Item Level","21/8/2001",
"1777876","DP 289539","Pre-excavation photograph, Carpow Log Boat, Carpow Bank","General Collection","Item Level","21/8/2001",
"1777877","DP 289540","Pre-excavation photograph, Carpow Log Boat, Carpow Bank","General Collection","Item Level","21/8/2001",
"1777878","DP 289541","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From SW.","General Collection","Item Level","21/8/2001",
"1777879","DP 289542","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From SW.","General Collection","Item Level","21/8/2001",
"1777880","DP 289543","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From SW.","General Collection","Item Level","21/8/2001",
"1777881","DP 289544","Pre-excavation photograph, Carpow Log Boat, Carpow Bank","General Collection","Item Level","21/8/2001",
"1777882","DP 289545","Pre-excavation photograph, Carpow Log Boat, Carpow Bank","General Collection","Item Level","21/8/2001",
"1777883","DP 289546","Pre-excavation photograph, Carpow Log Boat, Carpow Bank","General Collection","Item Level","21/8/2001",
"1777884","DP 289547","Pre-excavation photograph, Carpow Log Boat, Carpow Bank","General Collection","Item Level","21/8/2001",
"1777885","DP 289548","Pre-excavation photograph, Carpow Log Boat, Carpow Bank","General Collection","Item Level","21/8/2001",
"1777886","DP 289549","Pre-excavation photograph, Carpow Log Boat, Carpow Bank","General Collection","Item Level","21/8/2001",
"1777887","DP 289550","Pre-excavation photograph, Carpow Log Boat, Carpow Bank","General Collection","Item Level","21/8/2001",
"1777888","DP 289551","Pre-excavation photograph, Carpow Log Boat, Carpow Bank","General Collection","Item Level","21/8/2001",
"1777889","DP 289552","Pre-excavation photograph, Carpow Log Boat, View of Carpow bank prior to low tide. From S.","General Collection","Item Level","21/8/2001",
"1777890","DP 289553","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From NW.","General Collection","Item Level","21/8/2001",
"1777891","DP 289554","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Carpow intertidal deposits. From E.","General Collection","Item Level","21/8/2001",
"1777892","DP 289555","Pre-excavation photograph, Carpow Log Boat, Carpow Bank","General Collection","Item Level","21/8/2001",
"1777893","DP 289556","Pre-excavation photograph, Carpow Log Boat, Carpow Bank","General Collection","Item Level","21/8/2001",
"1777894","DP 289557","Pre-excavation photograph, Carpow Log Boat, Carpow Bank","General Collection","Item Level","21/8/2001",
"1777895","DP 289558","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From SW.","General Collection","Item Level","21/8/2001",
"1777896","DP 289559","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From SW.","General Collection","Item Level","21/8/2001",
"1777897","DP 289560","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From NE.","General Collection","Item Level","21/8/2001",
"1777898","DP 289561","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From SE.","General Collection","Item Level","21/8/2001",
"1777899","DP 289562","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From SW.","General Collection","Item Level","21/8/2001",
"1777900","DP 289563","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From NE.","General Collection","Item Level","21/8/2001",
"1777901","DP 289564","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From SW.","General Collection","Item Level","21/8/2001",
"1777902","DP 289565","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From E.","General Collection","Item Level","21/8/2001",
"1777903","DP 289566","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From SW.","General Collection","Item Level","21/8/2001",
"1777904","DP 289567","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From S.","General Collection","Item Level","21/8/2001",
"1777905","DP 289568","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From S.","General Collection","Item Level","21/8/2001",
"1777906","DP 289569","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From NE.","General Collection","Item Level","21/8/2001",
"1777907","DP 289570","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From NW.","General Collection","Item Level","21/8/2001",
"1777908","DP 289571","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From S.","General Collection","Item Level","21/8/2001",
"1777909","DP 289572","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From SE.","General Collection","Item Level","21/8/2001",
"1777910","DP 289573","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From E.","General Collection","Item Level","21/8/2001",
"1777911","DP 289574","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From NE.","General Collection","Item Level","21/8/2001",
"1777912","DP 289575","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From SW.","General Collection","Item Level","21/8/2001",
"1777913","DP 289576","Pre-excavation photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From NE.","General Collection","Item Level","21/8/2001",
"1777923","DP 289587","Pre-excavation photograph, Carpow Log Boat, Carpow Bank","General Collection","Item Level","5/11/2001",
"1777924","DP 289588","Pre-excavation photograph, Carpow Log Boat, Carpow Bank","General Collection","Item Level","5/11/2001",
"1777925","DP 289589","Pre-excavation photograph, Carpow Log Boat, Carpow Bank","General Collection","Item Level","5/11/2001",
"1777926","DP 289590","Pre-excavation photograph, Carpow Log Boat, Carpow Bank","General Collection","Item Level","5/11/2001",
"1779640","DP 290763","Evaluation trenching photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From SW","General Collection","Item Level","21/7/2003",
"1779758","DP 290859","Evaluation trenching photograph, Carpow Log Boat, Carpow Bank, Exposed vessel. From N","General Collection","Item Level","28/7/2003",
"1779759","DP 290860","Evaluation trenching photograph, Carpow Log Boat, Carpow Bank, Sandbagged bow. From SE","General Collection","Item Level","28/7/2003",
"1779760","DP 290861","Evaluation trenching photograph, Carpow Log Boat, Carpow Bank, Bow. From SW","General Collection","Item Level","28/7/2003",
"1779761","DP 290862","Evaluation trenching photograph, Carpow Log Boat, Carpow Bank, Exposed vessel detail. From N","General Collection","Item Level","28/7/2003",
"1779762","DP 290863","Evaluation trenching photograph, Carpow Log Boat, Carpow Bank, Exposed vessel detail. From N","General Collection","Item Level","28/7/2003",
"1779763","DP 290864","Evaluation trenching photograph, Carpow Log Boat, Carpow Bank, Exposed vessel detail. From N","General Collection","Item Level","28/7/2003",
"1779764","DP 290865","Evaluation trenching photograph, Carpow Log Boat, Carpow Bank, Sandbagged bow. From W","General Collection","Item Level","28/7/2003",
"1779765","DP 290866","Evaluation trenching photograph, Carpow Log Boat, Carpow Bank, Sandbagged bow. From NW","General Collection","Item Level","28/7/2003",
"1779766","DP 290867","Evaluation trenching photograph, Carpow Log Boat, Carpow Bank, Sandbagged vessel detail. From E","General Collection","Item Level","28/7/2003",
"1779767","DP 290868","Evaluation trenching photograph, Carpow Log Boat, Carpow Bank, Sandbagged vessel detail. From N","General Collection","Item Level","28/7/2003",
"1779768","DP 290869","Evaluation trenching photograph, Carpow Log Boat, Carpow Bank, Sandbagged vessel detail. From E","General Collection","Item Level","28/7/2003",
"1779769","DP 290870","Evaluation trenching photograph, Carpow Log Boat, Carpow Bank, Sandbagged vessel detail. From NE","General Collection","Item Level","28/7/2003",
"1779770","DP 290871","Evaluation trenching photograph, Carpow Log Boat, Carpow Bank, Sandbagged vessel detail. From E","General Collection","Item Level","28/7/2003",
"1779771","DP 290872","Evaluation trenching photograph, Carpow Log Boat, Carpow Bank, Sandbagged vessel detail. From NE","General Collection","Item Level","28/7/2003",
"1779772","DP 290873","Evaluation trenching photograph, Carpow bank at low tide. General view. From S","General Collection","Item Level","28/7/2003",
"1779777","DP 290875","Excavation photograph, Carpow Log Boat, Carpow Bank, General view. From S.","General Collection","Item Level","26/7/2006",
"1779975","DP 291042","Excavation photograph, Carpow Log Boat, Carpow Bank, Ebb tide. From W.","General Collection","Item Level","28/7/2006",
"1780583","DP 291186","Excavation photograph, Carpow Log Boat, Carpow Bank, Ebb tide. From W.","General Collection","Item Level","8/8/2006",
"1780830","DP 291432","Excavation photograph, Carpow Log Boat, Carpow Bank","General Collection","Item Level","10/8/2006",
"1780838","DP 291440","Excavation photograph, Carpow Log Boat, Carpow Bank, Recovered vessel on bank","General Collection","Item Level","11/8/2006",
"1781013","DP 291613","Carpow Log Boat, NMS Granton","General Collection","Item Level","11/8/2006",
"1781120","DP 291717","Carpow Log Boat, NMS Granton, Edinburgh","General Collection","Item Level","29/9/2006",
