"Canmore-download-Fri, 19 Apr 2024 18:19:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"819631","C 34344","Copy of historic photographs showing various internal and external views.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"819634","C 34345","Copy of historic photographs showing various internal and external views.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","1899",
"819639","C 34330","Copy of historic photographs showing various interior and exterior views.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","1899",
"819649","A 66142/5A CN","View of the Jardin Clos.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"819651","A 66142/3 CN","View of fruit trees.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"819652","A 66142/7 CN","View of beehives in orchard.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"819675","A 66142/32 CN","General view of house and garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"819764","B 61627 P","Photographic copy of drawing of garden layout.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1818",
"819767","B 61628 P","Photographic copy of drawing of design for the layout of the grounds.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819772","B 61629 P","Photographic copy of sketch drawing of garden layout.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819774","B 61630 P","Photographic copy of drawing of sketch plan of grounds.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819808","B 61631 P","Photographic copy of drawing of sketch plan of grounds.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819810","B 61632 P","Photographic copy of drawing of plan of planting the Fruit Garden.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819812","B 61633 P","Photographic copy of drawing of plan of planting the Fruit Garden.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819815","B 61634 P","Photographic copy of drawing of plan of planting the Fruit Garden.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","12/1909",
"819817","B 61635 P","Photographic copy of drawing of plan of planting the Fruit Garden.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","12/1910",
"821103","B 61883 P","Photographic copy of drawing of sketch plan of duck pond showing section of new iron pipe.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","c. 1875",
"821158","B 61896 P","Photographic copy of drawing of sketch plan for garden layout.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"821193","B 67670 P","Photographic copy of letter to General Hope regarding Mr Small's plan for the vinery.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1812",
"821235","B 61857 P","Photographic copy of drawing showing plans and elevations of greenhouse, Gilmore Park.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"821240","B 61859 P","Photographic copy of drawing showing plan, section and elevation of vinery.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1812",
"821241","B 61860 P","Photographic copy of drawing showing plan, section and elevation of greenhouse.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"821242","B 61861 P","Photographic copy of drawing showing plan, section and elevation of greenhouse.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"821760","A 71019 CS","General view from S of formal garden, house and stable block.","-","Item Level","1986",
"821771","A 71021 CS","General view of parkland showing loss of trees.","-","Item Level","1986",
"821772","A 71022 CS","View of old wall from E.","-","Item Level","1986",
"821773","A 71023 CS","View over links from S.","-","Item Level","1986",
"821774","A 71024 CS","General view of parkland showing loss of trees.","-","Item Level","1986",
"821775","A 71025 CS","View of formal garden to S of house.","-","Item Level","1986",
"821776","A 71026 CS","View of road side trees.","-","Item Level","1986",
"821777","A 71027 CS","Detail of flowers.","-","Item Level","1986",
"821778","A 71028 CS","View of conifer trees.","-","Item Level","1986",
"821869","A 71038 CS","View of house and garden from S.","-","Item Level","1986",
"2703344","SC 2703344","General view from S of formal garden, house and stable block.","-","Item Level","1986",
"2703346","SC 2703346","General view of parkland showing loss of trees.","-","Item Level","1986",
"2703347","SC 2703347","View of old wall from E.","-","Item Level","1986",
"2703348","SC 2703348","View over links from S.","-","Item Level","1986",
"2703349","SC 2703349","General view of parkland showing loss of trees.","-","Item Level","1986",
"2703350","SC 2703350","View of formal garden to S of house.","-","Item Level","1986",
"2703351","SC 2703351","View of road side trees.","-","Item Level","1986",
"2703352","SC 2703352","Detail of flowers.","-","Item Level","1986",
"2703353","SC 2703353","View of conifer trees.","-","Item Level","1986",
"2703362","SC 2703362","View of house and garden from S.","-","Item Level","1986",
