"Canmore-download-Mon, 10 Jun 2024 07:19:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1321239","DP 148785"," View of Invermark Castle and lodge with figures.
","General Collection. Photograph Albums.","Item Level","c. 1870",
"1394360","SC 1394360","Photographic copy of watercolour showing general view of castle.","-","Item Level","7/8/1891",
"1433504","DP 192889","Invermark Castle. View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433505","DP 192890","Invermark Castle. View of 1st floor entrance on south face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433506","DP 192891","Invermark Castle. Detail of small window to left and above 1st floor entrance on south face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433507","DP 192892","Invermark Castle. Basement, detail of horizontal slit window opening at west end of south face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433508","DP 192893","Invermark Castle. Basement, detail of horizontal slit window opening at east end of south face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433509","DP 192894","Invermark Castle. Basement, detail of horizontal slit window opening at south end of east face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433510","DP 192895","Invermark Castle. Basement, detail of horizontal slit window opening at north end of east face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433511","DP 192896","Invermark Castle. Basement, detail of horizontal slit window opening at east end of north face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433512","DP 192897","Invermark Castle. Basement, detail of horizontal slit window opening in centre of north face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433513","DP 192898","Invermark Castle. Basement, detail of horizontal slit window opening at west end of north face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433514","DP 192899","Invermark Castle. Basement, detail of horizontal slit window opening at north end of west face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433515","DP 192900","Invermark Castle. Basement, detail of horizontal slit window opening at south end of west face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433516","DP 192901","Invermark Castle. Detail of small slit window on west face at 1st floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433517","DP 192902","Invermark Castle. Detail of large window opening on west face at 1st floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433518","DP 192903","Invermark Castle. Detail of small window to stair at south end of west face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433519","DP 192904","Invermark Castle. View from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433520","DP 192905","Invermark Castle. View from west north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433521","DP 192906","Invermark Castle. View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433522","DP 192907","Invermark Castle. View of roof line and upper windows on west face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433523","DP 192908","Invermark Castle. Detail of small window opening at 2nd floor level of west face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433524","DP 192909","Invermark Castle. Detail of two slit windows at 3rd floor level of west face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433525","DP 192910","Invermark Castle. Detail of slit window and larger window with yett at 3rd floor level of west face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433526","DP 192911","Invermark Castle. Detail of small slit window at 3rd floor level of west face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433527","DP 192912","Invermark Castle. Detail of window opening with yett at 3rd floor level of west face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433528","DP 192913","Invermark Castle. Detail of window opening at attic floor of west face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433529","DP 192914","Invermark Castle. Detail of two small slit windows at 3rd and attic levels of west face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433530","DP 192915","Invermark Castle. Detail of roofline with skewputt on west face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433531","DP 192916","Invermark Castle. Detail of roofline with skewputt on west face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433532","DP 192917","Invermark Castle. Detail of windows at 3rd floor level of north face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433533","DP 192918","Invermark Castle. Detail of windows and circular openings at 3rd floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433534","DP 192919","Invermark Castle. Detail of slit window on north face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433535","DP 192920","Invermark Castle. Detail of various openings on north face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433536","DP 192921","Invermark Castle. 1st floor, south entrance with yett and stair to basement, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433537","DP 192922","Invermark Castle. 1st floor, south entrance with yett, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433538","DP 192923","Invermark Castle. 1st floor, stair to basement and window on west face, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433539","DP 192924","Invermark Castle. Upper section of west fall, elevated view from scaffold to east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433540","DP 192925","Invermark Castle. Mid section of west wall, elevated view from scaffold to east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433541","DP 192926","Invermark Castle. Lower section of west wall, view from scaffold tower to east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433542","DP 192927","Invermark Castle. Mid section of west wall, view from scaffold to east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433543","DP 192928","Invermark Castle. View of joist holes at 2nd floor level of north face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433544","DP 192929","Invermark Castle. View of joist holes and openings at 2nd and 3rd floor levels on north face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433545","DP 192930","Invermark Castle. View of openings at 3rd and attic levels on north face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433546","DP 192931","Invermark Castle. View of openings at 3rd floor level and chimney on north face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433547","DP 192932","Invermark Castle. View of windows at 3rd floor level on east face and opening to turret at south east corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433548","DP 192933","Invermark Castle. View of upper windows and chimney on east face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433549","DP 192934","Invermark Castle. South wall, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433550","DP 192935","Invermark Castle. 1st floor south entrance with yett and small window opening, view from north west view from","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433551","DP 192936","Invermark Castle. 1st floor south entrance, detail of yett","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433552","DP 192937","Invermark Castle. 1st floor, south entrance, detail of yett","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433553","DP 192938","Invermark Castle. 1st floor, south entrance, detail of yett","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433554","DP 192939","Invermark Castle. 1st floor, south entrance, detail of bar slots and door stops","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433555","DP 192940","Invermark Castle. Basement, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433556","DP 192941","Invermark Castle. Basement, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433557","DP 192942","Invermark Castle. Basement, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433558","DP 192943","Invermark Castle. Basement, view of entrance to stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433559","DP 192944","Invermark Castle. Basement, view of entrance to stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433560","DP 192945","Invermark Castle. Basement, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433561","DP 192946","Invermark Castle. Basement, view of entrance to stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433562","DP 192947","Invermark Castle. Basement, detail of inside of horizontal slit window opening at foot of stair in south west corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433563","DP 192948","Invermark Castle. Basement, detail of inside of horizontal slit windows at north west corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433564","DP 192949","Invermark Castle. Basement, detail of inside of horizontal slit window in centre of north face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433565","DP 192950","Invermark Castle. Basement, detail of inside of horizontal slit window openings at north east corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433566","DP 192951","Invermark Castle. Basement, detail of inside of horizontal slit windows at south east corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433567","DP 192952","Invermark Castle. Basement, view of vaulted ceiling showing missing stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433568","DP 192953","Invermark Castle. 1st floor, view of openings at north east corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433569","DP 192954","Invermark Castle. 1st floor, view of press and fireplace on east wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433570","DP 192955","Invermark Castle. 1st floor, view of guard robe on north wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433571","DP 192956","Invermark Castle. 1st floor, view of guard robe on north wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433572","DP 192957","Invermark Castle. 1st floor, view of large opening on north wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433573","DP 192958","Invermark Castle. 1st floor, view of press in north corner of east wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433574","DP 192959","Invermark Castle. 1st floor, view of fireplace in east wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433575","DP 192960","Invermark Castle. 1st floor, view of entrance to stair to basement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433576","DP 192961","Invermark Castle. 1st floor, view of large window on west wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433577","DP 192962","Invermark Castle. 2nd floor, view of fireplace on west wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433578","DP 192963","Invermark Castle. Stair at north west corner, view from sout east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433579","DP 192964","Invermark Castle. Openings at 3rd floor level at west end of north wall, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433580","DP 192965","Invermark Castle. Openings at 3rd floor level at east end of north wall, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1433581","DP 192966","Invermark Castle. Openings at 3rd floor level at east end of north wall, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2014",
"1435532","SC 1435532","Plane-table survey of the area immediately surrounding Invermark Castle. Cropped scan of DC 57646.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2014",
"1435952","DP 194734","Invermark; site plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2014",
"1439162","SC 1439162","Invermark Castle: Ground, First and Second floor plans","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2014",
"1457168","SC 1457168","Invermark Castle. Distant view from the W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"1457169","SC 1457169","Copy of historic photograph.","-","Item Level","c. 1880",
"1479140","DP 214284","General oblique aerial view of Lochlee with Invermark Castle in the foreground, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479141","DP 214285","Oblique aerial view of Invermark Castle, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479142","DP 214286","General oblique aerial view of Lochlee with Invermark Castle in the foreground, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479143","DP 214287","Oblique aerial view of Invermark Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479144","DP 214288","Oblique aerial view of Invermark Castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479145","DP 214289","Oblique aerial view of Invermark Castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479146","DP 214290","Oblique aerial view of Invermark Castle, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479147","DP 214291","Oblique aerial view of Invermark Castle, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479148","DP 214292","Oblique aerial view of Invermark Castle, looking E.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479149","DP 214293","Oblique aerial view of Invermark Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479150","DP 214294","Oblique aerial view of Invermark Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479151","DP 214295","Oblique aerial view of Invermark Castle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479152","DP 214296","Oblique aerial view of Invermark Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479153","DP 214297","Oblique aerial view of Invermark Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479154","DP 214298","Oblique aerial view of Invermark Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479155","DP 214299","Oblique aerial view of Invermark Castle, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"2407260","SC 2407260","Invermark Castle, NO48SW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407261","SC 2407261","Invermark Castle, NO48SW 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407262","SC 2407262","Invermark Castle, NO48SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407263","SC 2407263","Invermark Castle, NO48SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2586255","SC 2586255","Invermark Castle. Distant view from the W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2601968","SC 2601968","Photographic copy of watercolour showing general view of castle.","General Collection","Item Level","7/8/1891",
