"Canmore-download-Wed, 29 May 2024 01:47:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1558561","551 359/70","Drawings mainly relating to archaeological excavations throughout Scotland including Melrose Abbey, St Andrews Castle, Argyll's Lodging, Warebeth Cemetery Broch, Earl's Palace, Rothiesholm, Lavacroon, Tankerness House, Jedburgh Abbey and The Howe","General Collection","Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1581054","551 151/2/1/7","Argyll's Lodging","Records of Kirkdale Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","-",
"1973403","551 490/1/3/5/7","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Sub-Group Level","-",
"1973415","551 490/1/3/5/8","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Sub-Group Level","-",
"2241981","551 30/29/34","Archive from standing building survey at Argyll's Lodging, Castle Wynd, Stirling.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","27/1/2020",
"356535","SK FER/10","W FERGUSON SKETCHBOOK: 10
Aberdour Castle: 3 sketches
Auchen Castle: 8 sketches
Blacklaw Tower: 7 sketches
Bunkle Old Church: 2 sketches, photographic copies in NMRS, details
Cambuskenneth Abbey: 5 pages sketches
Crosshall, Eccles Cross: 4 pages sketches
Dunfermline Abbey, New Abbey Parish Kirk: sketches
Dunfermline, 21 Maygate, Abbot's House: 2 sketches
Dumfries, Devorgilla's Bridge - 1 sketch
Dumfries, High Street, Greyfriar's Church: 3 sketches, 2 prints
Dumfries, Town Hall - 3 sketches
Edinburgh Castle, St Margaret's Chapel: 3 sketches
Edinburgh, 2 Castle Wynd North
Edinburgh, Castlehill, General
Edinburgh, Lawnmarket, Gladstone's Land
Edinburgh, Lothian Road, St Cuthbert's Church and Churchyard
Forester's House: 8 pages of sketches
Frenchland Tower: 9 sketches
Hilton church: sketch view
Huttin church: sketch view and details
Inverkeithing, Church Street, St Peter's Parish Church: 2 sketches
Kames Tower: 1 sketch
Leitholm Peel: 4 pages
Lochhouse Tower: 11 sketches
Lochwood: 2 pages sketch and details of sundial
Maxwelton: 1 sketch of stone panel
Moffat, Well Road, Manse: 2 pages sketch and details of sundial
Moffat, St Cuthberts Church: 2 pages details
Nisbet Cottages: 1 page
Paxton Market Cross: 2 pages of sketches.
Preston Market Cross: 1 page
Simprin Church: 2 sketches
Stirling, Stirling Parish Church: 4 sketches
Stirling, Castle: 1 sketch
Stirling, Argyll's Lodging: 2 sketches
Stirling, Mar's Wark: 1 sketch
Swinton, Main Street, Village Hall - 7 pages of sketches","William Lee Ferguson","Batch Level","c. 1900",
"399323","PA 30","PHOTOGRAPH ALBUM NO 30: OLD EDINBURGH
Album of 135 professional prints, dark red cloth with tan leather spine and edges embossed with pattern and gilt
Insc: (spine) 'Old Edinburgh 1903 - R Dykes', (first page) '136 Photographs. Old Edinburgh
A Photographic survey of old buildings in and around Edinburgh carried out during the years 1903, 1904 and 1905. The survey includes places such as Stirling, Dunfermline, Musselburgh etc. intimately associated with the history of Edinburgh. by Robert Dykes Edinburgh'
Newspaper clipping (inside front cover) December 1904 about the Photographic Society Exhibition, from the Evening News.
","General Collection. Photograph Albums.","Batch Level","1903",
"1312636","SK 21/6","Robert Lorimer Sketchbook 6","Sir Robert Stodart Lorimer","Batch Level","8/1888",
"1661860","551 39/1/100","Photographs of Stirling.","Collection of photographs from Country Life, publishers, London, England","Batch Level","1909",
"1973404","551 490/1/3/5/7/1","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Batch Level","11/6/1958",
"1973405","551 490/1/3/5/7/2","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Batch Level","1934",
"1973406","551 490/1/3/5/7/3","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Batch Level","26/5/1970",
"1973407","551 490/1/3/5/7/4","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Batch Level","-",
"1973408","551 490/1/3/5/7/5","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Batch Level","14/3/1974",
"1973409","551 490/1/3/5/7/6","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Batch Level","20/10/1980",
"1973410","551 490/1/3/5/7/7","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Batch Level","3/1983",
"1973411","551 490/1/3/5/7/8","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Batch Level","4/11/1994",
"1973412","551 490/1/3/5/7/9","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Batch Level","12/11/1994",
"1973413","551 490/1/3/5/7/10","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Batch Level","15/1/1997",
"1973414","551 490/1/3/5/7/11","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Batch Level","5/1983",
"1973416","551 490/1/3/5/8/1","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Batch Level","14/6/1968",
"2169108","551 490/20","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Batch Level","-",
"124196","ST 9008","Oblique aerial view centered on Stirling Castle from south east.","John Dewar","Item Level","1974",
"124197","ST 9007","Oblique aerial view centered on Stirling Castle from south east.","John Dewar","Item Level","1974",
"259828","EDD 65/55","Stone Doorways, detail of doorways at Craigmillar Castle, Caroline Park House and Pittencrief House, Dunfermline  Elevation 1":2' and details 1":2"","-","Item Level","-",
"274284","EDD 88/7","Comparison of the dormer windows at four sites: East Coates House, Edinburgh; Fountainhall House, East Lothian; Earlshall, near Leuchars; Argyll Lodging, Stirling.  
Insc. 'East Coates House Dormers on West Elevation.'
Insc. 'Measured & Drawn by J.G. - G.D.Mc. & R.T. Redrawn by J. Ramsay Armstrong.'","-","Item Level","-",
"333446","EDD 88/5","Comparison of stone corbels of four sites: East Coates House, Edinburgh; Gilbertfield Castle, near Cambustang, Lanarkshire; Fountainhall House, East Lothian; Argyle Lodging, Sterling. 
Elevation scale 1":8', detail scale 1":4".
Redrawn by Ernest J Newey.","-","Item Level","-",
"352327","ELD 107/6","Details of windows.
Signed: 'W. L. Anslow, delt 1914'","-","Item Level","1914",
"439835","EDD 170/10","Edinburgh, Peffermill House, Pilrig House,  Argyll Lodge Lodging, Magdelene House.
Plans of dormers, elevations and details.
Titled: 'Dormers from Peffermill House, Duddingston, Midlothian' 'Dormers from Argyll Lodging, Stirling' 'Dormer from Pilrig House, Edinburgh' 'Dormer from Magdelene House, Prestonpans'.","-","Item Level","1914",
"498054","ST 1018","View of E range of courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"498055","SC 498055","View of E range of courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"800231","ST 2979","Copy of historic photograph showing view of main entrance from W.","-","Item Level","c. 1900",
"800233","SC 800233","Digital image of ST 2979","-","Item Level","c. 1900",
"800235","ST 2983","Copy of historic photograph showing general view.","-","Item Level","c. 1880",
"800236","SC 800236","General view of Argyll's Lodging, Castle Wynd.","-","Item Level","c. 1880",
"800238","ST 917","View from north-west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"800241","SC 800241","View from north-west.
Digital image of ST 917","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"859018","A 47207","View of entrance from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1889",
"859019","A 47208","Detail of E range porch and heraldic panel.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1889",
"859020","A 47209","View of stair tower in SE angle of courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1889",
"859022","A 47210","View from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1889",
"859023","A 47211","Interior.
View of first floor room.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"859024","A 47212","Interior.
View of first floor room.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"859026","A 47213","Interior.
Detail of upper hall fireplace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1935",
"859027","A 47214","Interior.
View of first floor room.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1935",
"859029","A 47215","View of SE angle tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"859030","A 47216","View of E range.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"859032","A 47217","View from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"859033","A 47218","View of entrance gateway.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"859034","A 47219","View of entrance gateway.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"859035","A 47220","Interior.
Detail of upper hall fireplace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"859036","A 47221","Interior.
Detail of upper hall painted decoration.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"859037","A 47222","Interior.
Detail of upper hall fireplace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"859038","A 47223","View from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1/1951",
"859049","STD 139/1","Plans of ground and first floor.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859050","STD 139/2","Plans of second floor and elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859051","STD 139/3","Plans.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859057","STD 139/4","Elevation and details of fenestration.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859060","STD 139/5","Elevations.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859061","STD 139/6","Elevations.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859062","STD 139/7","Elevations.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859063","STD 139/8","Detail of courtyard gateway.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859065","STD 139/9","Detail of doors, windows and panel.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859066","STD 139/10","Detail of doors, windows and panel.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859067","STD 139/11","Detail of door to tower at entrance.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859068","STD 139/12","Detail of chimney copes.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859069","STD 139/13","Details.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859070","STD 139/14","Detail of staircase and door.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859071","STD 139/15","Detail of porch.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859072","STD 139/16","Detail of first floor fireplace.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859073","STD 139/17","Detail and elevation of first floor fireplace.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859078","STD 139/18","Detail and elevation of doorway.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"859082","STD 139/19","Detail of armorial panel.","-","Item Level","1909",
"859083","STD 139/20","Detail of ground floor window heads.","-","Item Level","1909",
"859084","STD 139/21","Detail of windows and armorial panel.","-","Item Level","1909",
"859085","STD 139/22","Details.","-","Item Level","1909",
"859086","STD 139/23","Plans.","-","Item Level","1950",
"859088","STD 139/24","Plan of ground floor.","-","Item Level","1953",
"859089","STD 139/25","Plan of ground floor.","-","Item Level","1950",
"859090","STD 139/26","Plan of ground floor.","-","Item Level","1950",
"859091","STD 139/27","Plan of ground floor.","-","Item Level","1950",
"859093","STD 139/28","Plan of first floor.","-","Item Level","1953",
"859095","STD 139/29","Plan of first floor.","-","Item Level","1953",
"859097","STD 139/30","Plan of second floor.","-","Item Level","1953",
"859105","STD 139/31","Plan of second floor.","-","Item Level","1950",
"859106","STD 139/32","Plan of first and second floor.","-","Item Level","1950",
"859107","STD 139/33","Plan of attic floor.","-","Item Level","1950",
"859109","STD 139/34","Plans showing phases of reconstruction.","-","Item Level","1950",
"859110","STD 139/35","Plans showing phases of reconstruction.","-","Item Level","1950",
"859111","STD 139/36","Plan of ground and first floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1950",
"859112","STD 139/37","Plan of ground and first floor.","-","Item Level","1950",
"859114","STD 139/38","Plan of upper floors.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1950",
"859115","STD 139/39","Plan of upper floors.","-","Item Level","1950",
"859116","STD 139/40","Plan table.","-","Item Level","1950",
"859117","STD 139/41","Plan table.","-","Item Level","1950",
"859118","STD 139/42","Plans, elevations and details.","-","Item Level","-",
"859119","STD 139/43","Plans.","-","Item Level","1882",
"859361","ST 1746/18","Argyll's Lodging. Interior.
View of ward door.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859373","ST 1746/19","Argyll's Lodging. Detail of SW turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859374","ST 1747","Argyll's Lodging. E range. View of heraldic panel, Viscount Stirling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"859375","ST 1746/20","Argyll's Lodging. Detail of SE turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859376","ST 1749","Argyll's Lodging. Interior.
View of door at SE turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"859377","ST 1764/34","Detail of window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1941",
"859378","ST 1764/35","Detail of window pediments.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1941",
"859379","ST 1764/36","Detail of window pediments.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1941",
"859380","ST 1745/16","Argyll's Lodging. Detail of steps in SE angle turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859381","ST 1743/6","Argyll's Lodging. Detail of window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859387","ST 1743/7","Argyll's Lodging. Detail of window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859388","ST 1744/12","Argyll's Lodging. Detail of window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859389","ST 1742/4","Argyll's Lodging. Detail of E side extension window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859390","ST 1742/5","Argyll's Lodging. Detail of E side extension window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859391","ST 1765","Detail of dormer window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1941",
"859392","ST 1748/28","Argyll's Lodging.  Detail of window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"859393","ST 1748/29","Argyll's Lodging. Detail of panel above main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"859394","ST 1748/30","Argyll's Lodging. Detail of window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"859395","ST 1748/31","Argyll's Lodging. Detail of window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"859396","ST 1742/2","Argyll's Lodging. Detail of extension door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859397","ST 1742/3","Argyll's Lodging. Detail of extension door pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859398","ST 1745/14","Argyll's Lodging. Interior.
View of No 2 ward fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859399","ST 1745/15","Argyll's Lodging. Interior.
View of No 3 ward fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859423","ST 1021","Detail of SE stair tower window architrave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"859425","ST 1020","Detail of heraldic panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"859435","ST 1476","General view of Argyll's Lodging, Stirling.","Photographs by Judge E M Konstam, England","Item Level","1910",
"859439","ST 916","View from SE.","-","Item Level","-",
"859452","ST 1168/2","Interior.
First floor, E range, detail of fireplace.","-","Item Level","11/6/1958",
"859455","G 94027 PO","Interior.
Detail of upperhall fire place.","-","Item Level","11/6/1968",
"859457","G 94029 PO","Detail of entrance gateway.","-","Item Level","11/6/1968",
"859458","G 94024 PO","Detail of window pediment.","-","Item Level","11/6/1968",
"859459","G 94025 PO","Detail of window pediment.","-","Item Level","11/6/1968",
"859460","G 94023 PO","Detail of doorway.","-","Item Level","11/6/1968",
"859462","G 94026 PO","Interior.
Detail of upper hall painted decoration.","-","Item Level","11/6/1968",
"859463","G 94028 PO","Detail of E range window pediment.","-","Item Level","11/6/1968",
"859465","A 413/32","Interior.
Detail of doorway.","-","Item Level","11/6/1968",
"859473","G 94022 PO","Interior.
Detail of E range entrance porch.","-","Item Level","11/6/1968",
"859475","ST 3079","Copy of historic photograph showing detail of main entrance.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","1889",
"859482","ST 2980","Copy of historic photograph showing view of courtyard.","-","Item Level","c. 1900",
"859484","ST 2982","Copy of historic photograph showing general view.","-","Item Level","c. 1900",
"859486","ST 2398","General  view of courtyard angle turret.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"859487","ST 3080","Copy of historic photograph showing detail of courtyard angle turret.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1900",
"859512","ST 2981","Copy of historic photograph showing view from W.","-","Item Level","c. 1900",
"859528","ST 2396","Copy of historic photograph showing view from NE.","-","Item Level","c. 1900",
"859530","ST 3078","Copy of historic photograph showing general view.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","1889",
"859531","ST 1592","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"859542","ST 1593","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"859557","ST 1613","View from NW.","H D Wyllie","Item Level","c. 1953",
"859558","ST 1612","Detail of main entrance.","H D Wyllie","Item Level","c. 1953",
"859561","ST 1583","View from NW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"859563","ST 1582","Detail of entrance gateway.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"859566","ST 2340 PO","Copy of historic photograph showing courtyard from W.","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1900",
"859577","ST 2547 PO","Detail of entrance gate.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"859579","B 37327","Copy of historic photograph showing general view from E.","Copies of photographs from the Charles George Hood Kinnear Albums","Item Level","c. 1892",
"859879","G 94018 PO","Interior.
View of E range staircase.","-","Item Level","-",
"859882","G 94016 PO","View from W.","-","Item Level","-",
"859883","G 94017 PO","View of courtyard.","-","Item Level","-",
"859888","G 94019 PO","Detail of main entrance and windows.","-","Item Level","1961",
"859892","B 19604 P","Photographic copy of drawing showing elevations and section.","-","Item Level","1896",
"859894","ST 572 P","Photographic copy of drawing showing plan.","Copies of records from The National Archives, Kew, London, England","Item Level","1841",
"860330","ST 3130 S","View of front entrance and courtyard.","-","Item Level","-",
"860387","B 19858 P","Photographic copy of drawing showing details of doors and windows.","-","Item Level","1896",
"866257","ST 1019","View of entrance porch.","-","Item Level","1960",
"866264","ST 593","View of SW corner of buildings facing courtyard.","-","Item Level","-",
"866324","B 2524","General view.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","c. 1900",
"866348","PA 30/92/2","General view of Argyll's Lodging, Stirling.
Titled 'Argyll's Lodging and Military Hospital, Stirling, Sept.1905'.
PHOTOGRAPH ALBUM NO 30: OLD EDINBURGH","General Collection. Photograph Albums.","Item Level","9/1905",
"866357","PA 113/2/31/1","Argyll's Lodging, Stirling, View from west.
PHOTOGRAPH ALBUM 113: OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1870",
"866358","PA 113/2/31/2","Argyll's Lodging, Stirling. View from west
Titled 'Argyll House, Stirling'.
PHOTOGRAPH ALBUM 113: OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"868604","G 94230 S","View from W.","General Collection. Glass Lantern Slides","Item Level","-",
"868606","G 94231 S","View from NW.","General Collection. Glass Lantern Slides","Item Level","-",
"868607","G 94232 S","View from SE.","General Collection. Glass Lantern Slides","Item Level","-",
"868610","G 94233 S","Detail of panel over entrance.","General Collection. Glass Lantern Slides","Item Level","-",
"868611","G 94234 S","View of dormer in E range.","General Collection. Glass Lantern Slides","Item Level","-",
"868614","G 94235 S","Detail of pediment in Argyll wing.","General Collection. Glass Lantern Slides","Item Level","-",
"868615","G 94236 S","Photographic copy of development plan.","General Collection. Glass Lantern Slides","Item Level","-",
"868616","G 94237 S","View from S.","General Collection. Glass Lantern Slides","Item Level","-",
"868618","G 94238 S","Photographic copy of ground and first floor plans.","General Collection. Glass Lantern Slides","Item Level","-",
"868619","G 94239 S","View from SW.","General Collection. Glass Lantern Slides","Item Level","-",
"868620","G 94240 S","View of entrance porch.","General Collection. Glass Lantern Slides","Item Level","-",
"868621","G 94241 S","Detail of window in E range.","General Collection. Glass Lantern Slides","Item Level","-",
"868622","G 94242 S","Detail of window in E range.","General Collection. Glass Lantern Slides","Item Level","-",
"868624","G 94243 S","Interior.
First floor, hall, fireplace.","General Collection. Glass Lantern Slides","Item Level","-",
"868626","G 94244 S","Interior.
First floor, hall.","General Collection. Glass Lantern Slides","Item Level","-",
"868628","G 94245 S","Interior.
Detail of 17th century door.","General Collection. Glass Lantern Slides","Item Level","-",
"868630","G 94246 S","Detail of window in N range.","General Collection. Glass Lantern Slides","Item Level","-",
"868631","G 94247 S","View from SW.","General Collection. Glass Lantern Slides","Item Level","-",
"868632","G 94248 S","View of entrance from E.","General Collection. Glass Lantern Slides","Item Level","-",
"868633","G 94249 S","Photographic copy of drawing showing view from SW.","General Collection. Glass Lantern Slides","Item Level","-",
"868634","G 94250 S","View from NW.","General Collection. Glass Lantern Slides","Item Level","-",
"882856","ST 588/1","View of windows.","-","Item Level","1959",
"882859","ST 588/2","View of stonework revealed under harling.","-","Item Level","1959",
"882861","ST 588/3","View of stonework revealed under harling below windows.","-","Item Level","1959",
"882867","ST 588/4","View of stonework revealed under harling around door.","-","Item Level","1959",
"882868","ST 588/5","View of stonework revealed under harling around door.","-","Item Level","1959",
"882876","ST 588/6","General view of stonework revealed under harling.","-","Item Level","1959",
"882888","ST 589/1","View of E side of extension showing roof.","-","Item Level","1959",
"882896","ST 589/2","View of E side of extension showing dormer window and chimney.","-","Item Level","1959",
"882898","ST 589/3","View of E side of extension showing dormer window and chimney.","-","Item Level","1959",
"882902","ST 589/4","View of E side of extension showing dormer window.","-","Item Level","1959",
"882904","ST 589/5","View of E side of extension showing dormer window.","-","Item Level","1959",
"882917","ST 590/1","Detail of dormer window, chimney and circular tower at SE corner of courtyard.","-","Item Level","1959",
"882918","ST 590/2","View of buildings at SE corner of courtyard.","-","Item Level","1959",
"882919","ST 591","General view from SE.","-","Item Level","1959",
"882921","ST 592","View from NW.","-","Item Level","1959",
"882930","ST 477/1","Detail of masonry revealed under removed harling.","-","Item Level","1958",
"882931","ST 477/2","Detail of masonry revealed under removed harling adjoining window.","-","Item Level","1958",
"882934","ST 477/3","View of masonry revealed under removed harling.","-","Item Level","1958",
"882946","ST 594/1","View of windows with decorative pediments.","-","Item Level","-",
"882947","ST 594/2","View of buildings on S side of courtyard.","-","Item Level","-",
"882948","ST 594/3","View of buildings on E side of courtyard.","-","Item Level","-",
"882951","ST 595","View from SW of W elevation.","-","Item Level","-",
"882952","ST 596","General view from NW.","-","Item Level","-",
"882956","ST 1165","Detail of masonry revealed under removed harling.","-","Item Level","11/6/1958",
"882972","ST 1166/1","View from NW.","-","Item Level","11/6/1958",
"882974","ST 1166/2","View from W.","-","Item Level","11/6/1958",
"882975","ST 1166/3","View from W.","-","Item Level","11/6/1934",
"882977","ST 1166/8","View from NW.","-","Item Level","11/6/1934",
"882978","ST 1166/4","View from W.","-","Item Level","11/6/1934",
"882979","ST 1166/6","View from NW.","-","Item Level","11/6/1934",
"882981","ST 1166/5","View of buildings on SE side of courtyard.","-","Item Level","11/6/1934",
"882982","ST 1166/7","View of SE corner tower from courtyard.","-","Item Level","11/6/1934",
"882985","ST 1167/1","View of doorway surround.","-","Item Level","11/6/1958",
"882987","ST 1167/2","View of decorative entrance portico dated 1652.","-","Item Level","11/6/1958",
"882988","ST 1167/3","View from courtyard of buildings on E side.","-","Item Level","11/6/1958",
"882989","ST 1167/4","Detail of 1652 date on top of portico.","-","Item Level","11/6/1958",
"883005","ST 1167/5","Detail of decorative pediment above window.","-","Item Level","11/6/1958",
"883006","ST 1167/8","View of arched entrance to courtyard.","-","Item Level","11/6/1958",
"883007","ST 1167/13","View of main porticoed doorway.","-","Item Level","1934",
"883009","ST 1167/12","View from courtyard of building on E side.","-","Item Level","1934",
"883011","ST 1167/11","View of arched entrance to courtyard with wrought iron gate.","-","Item Level","1934",
"883013","ST 1167/10","View of arched entrance to courtyard with wooden doorway.","-","Item Level","1934",
"883014","ST 1167/9","View of arched entrance to courtyard with wooden doorway.","-","Item Level","11/6/1958",
"883015","ST 1167/7","View of decorative pediment above window.","-","Item Level","11/6/1958",
"883016","ST 1167/6","View of decorative pediment above window.","-","Item Level","11/6/1958",
"883023","ST 1168/18","Interior.
Detail of decorative carving around fireplace.","-","Item Level","5/6/1958",
"883047","ST 1168/1","Interior.
View of fireplace with decorative surround.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1934",
"883048","ST 1168/6","Interior.
View of room with fireplace with decorative surround and full length arched window openings.","-","Item Level","11/6/1958",
