"Canmore-download-Sun, 05 May 2024 18:55:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"983634","BP 79/1","Excavation photographs: General views of site before excavation.","Historic Scotland Archive Project","Batch Level","1970",
"983635","BP 79/2","Excavation photographs: General views of stone circles before excavation.","Historic Scotland Archive Project","Batch Level","1970",
"983742","BP 79/3","Excavation photographs: General views of site I after excavation.","Historic Scotland Archive Project","Batch Level","1970",
"983762","BP 79/4","Excavation photographs: General views of site II after excavation.","Historic Scotland Archive Project","Batch Level","1970",
"983770","BP 79/5","Excavation photographs: General views of stone hole at site III after excavation.","Historic Scotland Archive Project","Batch Level","1970",
"983781","BP 79/6","Excavation photographs: Details of site I, stones C10 and C16.","Historic Scotland Archive Project","Batch Level","1970",
"983783","BP 79/7","Excavation photographs: Details of site II, stones C110; C116; C104; C125, C104 and C107; C122.","Historic Scotland Archive Project","Batch Level","1970",
"983784","BP 79/8","Excavation photographs: Site I, details of markings on stones.","Historic Scotland Archive Project","Batch Level","1970",
"983785","BP 79/9","Excavation photographs: Publication drawings, location plan; trench plans.","Historic Scotland Archive Project","Batch Level","1970",
"983805","BP 79/10","Excavation photographs: Photographs of photomosaics of site I and II.","Historic Scotland Archive Project","Batch Level","1970",
"983811","BP 79/11","Excavation photographs: Site I, vertical views of trench for photomosaic.","Historic Scotland Archive Project","Batch Level","1970",
"983812","BP 79/12","Excavation photographs: Site II, vertical views of trench for photomosaic.","Historic Scotland Archive Project","Batch Level","1970",
"983830","BS 66/1 CS","Excavation photographs: General views of site before excavation; site I and site II after excavation.","Historic Scotland Archive Project","Batch Level","1970",
"66925","A 54835","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1975",
"66926","A 54836","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1975",
"66927","A 54837","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1975",
"66928","A 77443","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"952042","SC 952042","Excavation photograph: Site II after excavation.","Historic Scotland Archive Project","Item Level","1970",
"1072605","DP 027131","Digital copy of views of stone setting at Fortingall.
From 'Manuscript Remains'. Handwritten account of archaeological sites in the vicinity of Aberfeldy, Perthshire.","-","Item Level","8/1842",
