"Canmore-download-Sat, 04 May 2024 15:04:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"390511","PA 113/1","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"1326937","PA 113/2","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"1551968","551 6/4/4/3","Photographs of Cessnock Castle May 1959","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","7/5/1959",
"120912","A 78922 CN","View from South-West.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"120913","A 78923 CN","View of tower and entrance from West.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"120914","A 78924 CN","View of old tower from North-West.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"274287","AYD 42/1","Drawing showing details of Cessnock, Earlshall and Maybole Castles","-","Item Level","-",
"709913","RAB 89/21","Plate 21   Photo graph of front of house showing entrance
               'Cessnock'","General Collection","Item Level","1885",
"727447","AY 518","Cessnock Castle. View of entrance from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"727450","AY 519","Cessnock Castle. Interior.
View of painted ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"727456","AY 167/1","View of Cessnock Castle behind trees.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1958",
"727458","AY 514","Cessnock Castle. View from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"727460","AY 515","Cessnock Castle. View of turret and entrance from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"727465","AY 142","View of Cessnock Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727469","AY 145","View of Cessnock Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727471","AY 148","View of Cessnock Castle from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727472","AY 141","View of Cessnock Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727474","AY 143","View of Cessnock Castle from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727475","AY 147","View of Cessnock Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727477","AY 144","View of Cessnock Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727479","AY 146","View of Cessnock Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727481","AY 140","View of Cessnock Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727483","AY 783","View from North-West.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1886",
"727488","AY 12","Cessnock Castle. View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"727490","AY 513","Cessnock Castle. View from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"727491","AY 1205/37","General view of Cessnock Castle from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/6/1969",
"727492","AY 1206/38","View of Cessnock Castle tower from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/6/1969",
"727494","AY 516","Cessnock Castle. View from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"727495","AY 517","Cessnock Castle. View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"727497","AY 1200/6","View of Cessnock Castle from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"727500","AY 1201/9","Detail of blocked up door, Cessnock Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"727503","AY 1206/39","View of Cessnock Castle from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727504","AY 1206/40","View of Cessnock Castle from north west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727505","AY 1204/33","View of Cessnock Castle from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727506","AY 1204/34","View of Cessnock Castle from north east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727507","AY 1205/36","View from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727513","AY 1203/16","View of Cessnock Castle from north west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"727514","AY 1203/17","View of Cessnock Castle from north west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"727532","AY 1200/7","View of dormer windows, Cessnock Castle, from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"727533","AY 1201/11","View of dormer windows, Cessnock Castle, from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"727534","AY 1202/12","Detail of turret, Cessnock Castle, from north east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"727535","AY 1201/10","Detail of window, Cessnock Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"727539","AY 1202/13","View of tower and entrance, Cessnock Castle, from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"727543","AY 1202/14","Detail of entrance to Cessnock Castle from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"727544","AY 1200/8","Detail of doorway, Cessnock Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"727545","AY 1203/15","Detail of doorway, Cessnock Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"727547","AY 1204/35","General view of wall and gateway, Cessnock Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727549","AY 152","Interior view of Cessnock Castle showing vaulted basement of tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727552","AY 151","Interior view of Cessnock Castle showing vaulted basement of tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727560","B 8353 PO","View from North-West.","-","Item Level","-",
"727562","AY 2248","Interior.
Detail of painted ceiling.","-","Item Level","c. 1900",
"727564","AY 160","Interior view of Cessnock Castle showing painted ceiling in baronial hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727565","AY 157","Interior view of Cessnock Castle showing painted ceiling in baronial hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727566","AY 156","Interior view of Cessnock Castle showing painted ceiling in baronial hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727571","AY 158","Interior view of Cessnock Castle showing painted ceiling in baronial hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727572","AY 161","Interior view of Cessnock Castle showing painted ceiling in baronial hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727573","AY 155","Interior view of Cessnock Castle showing painted ceiling in baronial hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727574","AY 162","Interior view of Cessnock Castle showing painted ceiling in baronial hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727575","AY 163","Interior view of Cessnock Castle showing painted ceiling in baronial hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727578","AY 164","Interior view of Cessnock Castle showing staicase in SW angle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727580","AY 149","Interior view of Cessnock Castle showing staicase in SE angle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727583","AY 165","Interior view of Cessnock Castle showing the baronial hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727584","AY 166","Interior view of Cessnock Castle showing fireplace in baronial hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727585","AY 150","Interior view of Cessnock Castle showing fireplace in drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727586","AY 154","Interior view of Cessnock Castle showing fireplace in small drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727587","AY 153","Interior view of Cessnock Castle showing ceiling in drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727588","AY 159","Interior view of Cessnock Castle showing detail of ceiling in drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"727592","G 84692 PO","Interior.
Detail of ceiling in drawing room.","-","Item Level","-",
"727593","G 84693 PO","Interior.
Detail of ceiling in drawing room.","-","Item Level","-",
"727594","G 84694 PO","Interior.
Detail of painted ceiling.","-","Item Level","-",
"727596","AY 5001","View from W showing Cessnock Castle.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","1870",
"727598","AY 4075 PO","View from South-West.","-","Item Level","-",
"727599","AY 4074 PO","View from West.","-","Item Level","-",
"727614","PA 113/1/13/2","Cessnock Castle. Detail of door before renovation.
Titled 'Cessnock, Ayrshire'.
PHOTOGRAPH ALBUM NO 113 : OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"727615","PA 113/1/13/1","View of Cessnock Castle from west.
Titled 'Cessnock, Ayrshire'.
PHOTOGRAPH ALBUM  NO 113 : OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"727617","AYD 42/4 P","Photographic copy of drawing showing plan and detail.","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","2/1890",
"727621","AYD 42/5 P","Photographic copy of drawing showing first floor plan.","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1890",
"727622","AYD 42/6 P","Photographic copy of drawing showing first floor plan.","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1890",
"727623","AYD 42/7 P","Photographic copy of drawing showing plan of attic floor.","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1890",
"727624","AYD 42/8 P","Photographic copy of drawing showing plan of roof.","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1890",
"727625","AYD 42/9 P","Photographic copy of drawing showing section with West and East elevations.","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1890",
"727626","AYD 42/10 P","Photographic copy of drawing showing North and South elevations.","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1890",
"727627","AYD 42/11 P","Photographic copy of drawing showing sections.","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1890",
"727629","G 84695 PC","Postcard view from NW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"727630","AY 2331 PC","Postcard view from W.","General Collection","Item Level","-",
"727631","AY 2452 PC","Postcard view from W.","General Collection","Item Level","-",
"730811","AYD 42/2","Watercolour showing painted ceiling, Cessnock Castle, Ayrshire","Records of Bonnar and Company, interior decorators, Edinburgh, Scotland","Item Level","1890",
"730812","AYD 42/3","Watercolour showing portion of painted ceiling and sketch plan
Insc. " Cessnock Castle Ayrshire Tempera decoration on ceiling in Hall
Signed AWL","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"858541","AY 2231 PC","Postcard view from SW.","General Collection","Item Level","-",
"1155798","DP 068012","Watercolour showing painted ceiling, Cessnock Castle.","Records of Bonnar and Company, interior decorators, Edinburgh, Scotland","Item Level","c. 1890",
"1158519","MS 124/2","Field notebook No. 1, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1938",
"1172788","SC 1172788","View from North-West.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1886",
"1172967","SC 1172967","Interior.
Detail of painted ceiling.","-","Item Level","c. 1900",
"1215749","DP 089191","Twelve survey photographs showing Cessnock Castle, Dumfries House, glass panel from Magdalene's Chapel, Ferniehirst Castle and the surveyors on bicycles.
Titled: 'N.A.S.S April-Oct 1900'.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","4/1900",
"1246980","DP 105476","General oblique aerial view of Cessnock Castle, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1246981","DP 105477","Oblique aerial view of Cessnock Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1246982","DP 105478","Oblique aerial view of Cessnock Castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1246983","DP 105479","Oblique aerial view of Cessnock Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1299847","RAB 401/45/1","Cessnock Castle - roof details","General Collection","Item Level","1922",
"1301737","RAB 401/126/3","Photograph of Cessnock Castle
","General Collection","Item Level","1922",
"1301746","RAB 401/128/1","Photograph of doorway, Cessnock Castle
","General Collection","Item Level","1922",
"1301756","RAB 401/130/3","Photograph of ceiling enrichment, Cessnock Castle","General Collection","Item Level","1922",
"1447342","SC 1447342","Cessnock Castle. View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"1451401","SC 1451401","Cessnock Castle. View from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"1451402","SC 1451402","Cessnock Castle. View from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"1451403","SC 1451403","Cessnock Castle. View of turret and entrance from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"1451404","SC 1451404","Cessnock Castle. View from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"1451405","SC 1451405","Cessnock Castle. View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"1451406","SC 1451406","Cessnock Castle. View of entrance from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"1451407","SC 1451407","Cessnock Castle. Interior.
View of painted ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"1552028","SC 1552028","View of Cessnock Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552029","SC 1552029","View of Cessnock Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552030","SC 1552030","View of Cessnock Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552031","SC 1552031","View of Cessnock Castle from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552042","SC 1552042","View of Cessnock Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552043","SC 1552043","View of Cessnock Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552044","SC 1552044","View of Cessnock Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552045","SC 1552045","View of Cessnock Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552046","SC 1552046","View of Cessnock Castle from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552047","SC 1552047","Interior view of Cessnock Castle showing staicase in SE angle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552048","SC 1552048","Interior view of Cessnock Castle showing fireplace in drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552049","SC 1552049","Interior view of Cessnock Castle showing vaulted basement of tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552050","SC 1552050","Interior view of Cessnock Castle showing vaulted basement of tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552051","SC 1552051","Interior view of Cessnock Castle showing ceiling in drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552052","SC 1552052","Interior view of Cessnock Castle showing fireplace in small drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552053","SC 1552053","Interior view of Cessnock Castle showing painted ceiling in baronial hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552054","SC 1552054","Interior view of Cessnock Castle showing painted ceiling in baronial hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552055","SC 1552055","Interior view of Cessnock Castle showing painted ceiling in baronial hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552056","SC 1552056","Interior view of Cessnock Castle showing painted ceiling in baronial hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552057","SC 1552057","Interior view of Cessnock Castle showing detail of ceiling in drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552058","SC 1552058","Interior view of Cessnock Castle showing painted ceiling in baronial hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552059","SC 1552059","Interior view of Cessnock Castle showing painted ceiling in baronial hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552060","SC 1552060","Interior view of Cessnock Castle showing painted ceiling in baronial hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552061","SC 1552061","Interior view of Cessnock Castle showing painted ceiling in baronial hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552062","SC 1552062","Interior view of Cessnock Castle showing staicase in SW angle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552063","SC 1552063","Interior view of Cessnock Castle showing the baronial hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1552064","SC 1552064","Interior view of Cessnock Castle showing fireplace in baronial hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1768058","AY 167/2","View of Cessnock Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1958",
"1889163","SC 1889163","View of Cessnock Castle behind trees.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1958",
"1889164","SC 1889164","View of Cessnock Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1958",
"1965930","SC 1965930","View of Cessnock Castle from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"1965931","SC 1965931","View of dormer windows, Cessnock Castle, from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"1965932","SC 1965932","Detail of doorway, Cessnock Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"1965933","SC 1965933","Detail of window, Cessnock Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"1965934","SC 1965934","View of dormer windows, Cessnock Castle, from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"1965935","SC 1965935","Detail of blocked up door, Cessnock Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"1965936","SC 1965936","Detail of turret, Cessnock Castle, from north east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"1965937","SC 1965937","View of tower and entrance, Cessnock Castle, from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"1965938","SC 1965938","Detail of entrance to Cessnock Castle from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"1965939","SC 1965939","Detail of doorway, Cessnock Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"1965940","SC 1965940","View of Cessnock Castle from north west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"1965941","SC 1965941","View of Cessnock Castle from north west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"1965942","SC 1965942","View of Cessnock Castle from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1965943","SC 1965943","View of Cessnock Castle from north east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1965944","SC 1965944","General view of wall and gateway, Cessnock Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1965945","SC 1965945","General view of Cessnock Castle from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/6/1969",
"1965946","SC 1965946","View of Cessnock Castle tower from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/6/1969",
"1965947","SC 1965947","View of Cessnock Castle from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"1965948","SC 1965948","View of Cessnock Castle from north west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/5/1959",
"2258251","SC 2258251","View from W showing Cessnock Castle.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","1870",
"2426688","SC 2426688","Cessnock Castle, NS53NW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426689","SC 2426689","Cessnock Castle, NS53NW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426690","SC 2426690","Cessnock Castle, NS53NW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426691","SC 2426691","Cessnock Castle, NS53NW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426692","SC 2426692","Cessnock Castle, NS53NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426693","SC 2426693","Cessnock Castle, NS53NW 2, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426694","SC 2426694","Cessnock Castle, NS53NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426695","SC 2426695","Cessnock Castle, NS53NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2612638","SC 2612638","View from South-West.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"2612639","SC 2612639","View of tower and entrance from West.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"2612640","SC 2612640","View of old tower from North-West.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"2612645","SC 2612645","Cessnock Castle. View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"2612660","SC 2612660","Interior.
Detail of painted ceiling.","-","Item Level","c. 1900",
"2612685","SC 2612685","Cessnock Castle. View from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"2612686","SC 2612686","Cessnock Castle. View from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"2612687","SC 2612687","Cessnock Castle. View of turret and entrance from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"2612688","SC 2612688","Cessnock Castle. View from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"2612689","SC 2612689","Cessnock Castle. View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"2612690","SC 2612690","Cessnock Castle. View of entrance from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
"2612691","SC 2612691","Cessnock Castle. Interior.
View of painted ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/1942",
