"Canmore-download-Thu, 23 May 2024 21:58:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"681539","SC 681539","Remains of cairn in woodland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"681540","SC 681540","Remains of cairn in woodland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"681695","SC 681695","View of section of kerb in woodland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"681699","SC 681699","General view of remains of cairn in woodland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1211239","DP 086361","Plan and section of cairn","-","Item Level","9/6/1999",
"1318815","SC 1318815","400dpi scan of site plan DC44528 - Plan and section of Chapel O' Sink Cairn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2012",
"1492826","SC 1492826","400dpi copy of GV004687. Adobe Illustrator plan of the Chapel of Sink - See free Great Crowns of Stone Gazetteer pdf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1525438","DP 234246","Plans of a selection of cairns and ring-cairns in Donside. 300dpi tiff copy of EPS file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"2375294","SC 2375294","'The Chapel O' Sink', NJ71NW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375295","SC 2375295","'The Chapel O' Sink', NJ71NW 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375296","SC 2375296","'The Chapel O' Sink', NJ71NW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375297","SC 2375297","'The Chapel O' Sink', NJ71NW 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375298","SC 2375298","'The Chapel O' Sink', NJ71NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375299","SC 2375299","'The Chapel O' Sink', NJ71NW 4, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375300","SC 2375300","'The Chapel O' Sink', NJ71NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
