"Canmore-download-Sat, 20 Apr 2024 07:06:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"901004","IGL 1920/8/1","Secular research material.
Plans, elevations and details of Brunston Castle; Gorgie House; Kirkhope Tower; Temple, dower house; Duthie Park, sundial; Roslin Castle; Aberlady, loupin' on stane; Baberton House, gatepost; Edinburgh, Melville Monument; Durness, Keoldale Hotel; ex-Scotland, England, Evesham, the almonry; Dorset, Corfe Castle; and Oxfordshire, Water Eaton Manorhouse.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1920",
"2185603","551 252/2/7/38","Images: Melville's Monument, St Andrew Square, Edinburgh.  ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Batch Level","1965",
"306426","B 19885","Copy of drawing of St Andrew Square from North West corner
'ST ANDREW'S SQUARE & SCOTT MONUMENT, EDINBURGH
as illuminated on the evening of the 10th March 1863
IN HONOUR OF THE MARRIAGE OF HRM THE PRINCE OF WALES'","-","Item Level","10/3/1863",
"307373","A 27345 PO","Edinburgh, St Andrews Square.
Photographic copy of gouache drawing of St Andrew Square.","Copies of records from Christie's, auctioneers, London, England","Item Level","1850",
"329791","ED 4864","General view from West of Melville's Monument","Brian C Clayton","Item Level","c. 1940",
"346183","AL 3/1","Page 1 	 Engraving, titled: 'Edinburgh from Arthur Seat' with various landmarks pointed out including 		Heriot's Hospital, Castle, Assembly Hall, High Church, Tron Church, Scott's Mon., Melville's 		Mon., Register House, Stewart's Mon., Nelson's Mon., Burns' Monument and Holyrood Palace.
ALBUM 3: DAVIDSON'S OF MUIRHOUSE ALBUM.","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1880",
"373057","D 98007 S","Oblique aerial view taken in 1951 of Edinburgh, St Andrew Square view looking NW to St Stephen's Church and the New Town.","-","Item Level","7/12/1951",
"589230","C 72479","Edinburgh, oblique aerial view taken from the NW, centred on on Melville's Monument in St Andrews Square and Waverley Station","RCAHMS Aerial Photography","Item Level","9/7/1996",
"672467","RAB 54/OP9/2","Opposite page 9 View of the Monument in Square Gardens
Insc.: ' Lord Melville's Monument, St. Andrew's Square, Edinburgh.'","General Collection","Item Level","1829",
"716840","E 21818","NMRS survey of Private Collections.  Stereoscopic view west of St Andrew Square and Melville's Monument.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1850",
"797415","G 86362 CS","View of the Viscount Melville monument in St.Andrews Square looking E from George Street.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"797418","G 86363 CS","Telescopic view of the Viscount Melville statue on the monument in St. Andrews Square looking E","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"797420","G 86364 CS","View of the plaque on the Viscount Melville monument in St. Andrews Square.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"824289","D 45187","Oblique aerial view of Edinburgh centred on the St Andrew's Square Bus Station before demolition, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"992032","B 13751","Photographic copy of engraving showing general view of George's Street, St Andrew's Church and Lord Meville's Monument.","-","Item Level","-",
"1107613","DP 039731","General view taken from the Scott Monument looking N, centring on the South St. David Street.","RCAHMS digital photography","Item Level","26/9/2007",
"1107614","DP 039732","View taken from the Scott Monument looking NNE, centring on the hotel.","RCAHMS digital photography","Item Level","26/9/2007",
"1125069","SC 1125069","General view from West of Melville's Monument","Brian C Clayton","Item Level","c. 1940",
"1125070","SC 1125070","General view from West of Melville's Monument","Brian C Clayton","Item Level","c. 1940",
"1126892","DP 049575","Oblique aerial view centred on St Andrew Square, Edinburgh taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126893","DP 049576","Oblique aerial view centred on the Square, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126894","DP 049577","Oblique aerial view centred on the Square, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126895","DP 049578","Oblique aerial view centred on the Square, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1144216","MS 5894","Report on the likely effects on cultural heritage interests of the construction and operation of the proposed Tram Line 2, Edinburgh.","General Collection","Item Level","c. 2009",
"1169171","DP 075894","Oblique aerial view centred on the Square, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169172","DP 075895","Oblique aerial view centred on the Square, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169173","DP 075896","Oblique aerial view centred on the Square, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169174","DP 075897","Oblique aerial view centred on the Square, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169175","DP 075898","Oblique aerial view centred on the Square, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169176","DP 075899","Oblique aerial view centred on the Square, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169177","DP 075900","Oblique aerial view centred on the Square, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1206063","DP 083811","Genreal oblique aerial view of the New Town centred on St. Andrew's Square, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","5/3/2010",
"1216918","DP 089520","Oblique aerial view of the St. Andrew's Square Gardens centred on the monument, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","7/5/2010",
"1216919","DP 089521","Oblique aerial view of the St. Andrew's Square Gardens centred on the monument, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2010",
"1216920","DP 089522","Oblique aerial view of the St. Andrew's Square Gardens centred on the monument, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2010",
"1223355","SC 1223355","View of Melville Monument.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","15/5/2002",
"1268692","SC 1268692","Edinburgh, general view, showing St Andrew Square and Calton Hill.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/8/1947",
"1315425","SC 1315425","Edinburgh, general view, showing St Andrew Square and Queen Street.  Oblique aerial photograph taken facing east.  This image has been produced from a marked print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"1315426","SC 1315426","Edinburgh, general view, showing St Andrew Square and Scottish National Portrait Gallery, Queen Street.  Oblique aerial photograph taken facing north.  This image has been produced from a marked print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"1381668","SC 1381668","NMRS survey of Private Collections.  Stereoscopic view west of St Andrew Square and Melville's Monument.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","1850",
"1678724","SC 1678724","Oblique aerial view of Edinburgh centred on the St Andrew's Square Bus Station before demolition, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1679374","SC 1679374","Edinburgh, oblique aerial view taken from the NW, centred on on Melville's Monument in St Andrews Square and Waverley Station","RCAHMS Aerial Photography","Item Level","9/7/1996",
"2185494","E 76831/19","General view looking NE showing Melville's Monument, St Andrew Square with Edinburgh in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1965",
"2185510","SC 2185510","General view looking NE showing Melville's Monument, St Andrew Square with Edinburgh in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1965",
"2200460","E 76468","General view looking NE showing Melville's Monument, St Andrew Square with Edinburgh in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2200461","SC 2200461","General view looking NE showing Melville's Monument, St Andrew Square with Edinburgh in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2443644","SC 2443644","Edinburgh, St Andrew Square, Melville's Monument, NT27SE 369, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2667983","DC 68080","Elevation of the north or entrance side, Melville Column, St Andrews Sq, Edinburgh.","William Burn","Item Level","14/2/1820",
