"Canmore-download-Fri, 19 Apr 2024 19:22:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"531981","PT 7554/32","Perth, 107 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"531982","PT 7554/33","Perth, 107 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"531983","PT 7554/34","Perth, 107 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"533365","PT 7570/23","Perth, 105, 107 High Street.
Interior view of second floor South-East room, looking South-East towards windows and doors looking into hall.","Perth Building Survey","Item Level","c. 1980",
"533366","PT 7570/24","Perth, 105, 107 High Street.
Interior view of second floor South-East room, looking South-East towards windows and doors looking into hall.","Perth Building Survey","Item Level","c. 1980",
"533367","PT 7570/25","Perth, 105, 107 High Street.
Interior view of second floor South-East room, looking South-East towards windows and doors looking into hall.","Perth Building Survey","Item Level","c. 1980",
"533368","PT 7571/26","Perth, 105, 107 High Street.
Interior view of second floor South room, looking South towards windows.","Perth Building Survey","Item Level","c. 1980",
"533369","PT 7571/27","Perth, 105, 107 High Street.
Interior view of second floor South room, looking South towards windows.","Perth Building Survey","Item Level","c. 1980",
"533370","PT 7571/28","Perth, 105, 107 High Street.
Interior view of second floor South room, looking South towards windows.","Perth Building Survey","Item Level","c. 1980",
"533371","PT 7572/29","Perth, 105, 107 High Street.
Interior view of second floor landing, looking North-East towards stairs to third floor.","Perth Building Survey","Item Level","c. 1980",
"533372","PT 7572/30","Perth, 105, 107 High Street.
Interior view of second floor landing, looking North-East towards stairs to third floor.","Perth Building Survey","Item Level","c. 1980",
"533373","PT 7572/31","Perth, 105, 107 High Street.
Interior view of second floor landing, looking North-East towards stairs to third floor.","Perth Building Survey","Item Level","c. 1980",
"533375","PT 7573/7","Perth, 105, 107 High Street.
Interior view of third floor cupboard under stairs looking North towards wooden panelling on wall.","Perth Building Survey","Item Level","c. 1980",
"533376","PT 7573/8","Perth, 105, 107 High Street.
Interior view of third floor cupboard under stairs looking North towards wooden panelling on wall.","Perth Building Survey","Item Level","c. 1980",
"533377","PT 7573/9","Perth, 105, 107 High Street.
Interior view of third floor cupboard under stairs looking North towards wooden panelling on wall.","Perth Building Survey","Item Level","c. 1980",
"533378","PT 7574/4","Perth, 105, 107 High Street.
Interior view of third floor landing, looking West towards fancy banister and stairs leading to fourth floor.","Perth Building Survey","Item Level","c. 1980",
"533379","PT 7574/5","Perth, 105, 107 High Street.
Interior view of third floor landing, looking West towards fancy banister and stairs leading to fourth floor.","Perth Building Survey","Item Level","c. 1980",
"533380","PT 7574/6","Perth, 105, 107 High Street.
Interior view of third floor landing, looking West towards fancy banister and stairs leading to fourth floor.","Perth Building Survey","Item Level","c. 1980",
"533381","PT 7575/12","Perth, 105, 107 High Street.
Interior view of fourth floor landing, looking North-West to show the old rafters.","Perth Building Survey","Item Level","c. 1980",
"533382","PT 7575/13","Perth, 105, 107 High Street.
Interior view of fourth floor landing, looking North-West to show the old rafters.","Perth Building Survey","Item Level","c. 1980",
"533383","PT 7575/14","Perth, 105, 107 High Street.
Interior view of fourth floor landing, looking North-West to show the old rafters.","Perth Building Survey","Item Level","c. 1980",
"533385","PT 7576/3","Perth, 105, 107 High Street.
Interior view of second floor, looking North along hallway to show position of door.","Perth Building Survey","Item Level","c. 1980",
"533388","PT 7577/36","Perth, 105, 107 High Street.
Interior view of North-East room, looking North-East towards small room and blocked window.","Perth Building Survey","Item Level","c. 1980",
"533389","PT 7577/37","Perth, 105, 107 High Street.
Interior view of North-East room, looking North-East towards small room and blocked window.","Perth Building Survey","Item Level","c. 1980",
"533398","PT 7578/32","Perth, 105, 107 High Street.
Interior view of second floor South room, looking South-East towards windows and fireplace.","Perth Building Survey","Item Level","c. 1980",
"533405","PT 7578/34","Perth, 105, 107 High Street.
Interior view of second floor South room, looking South-East towards windows and fireplace.","Perth Building Survey","Item Level","c. 1980",
"533408","PTR 51","Perth, 105, 107 High Street.
Record sheet containing notes on location, historical background, interior, exterior descriptions, street directory listings from 1871 - 1910.","Perth Building Survey","Item Level","1982",
"552463","PT 7554/28 CS","Perth, 107 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"552464","PT 7554/29 CS","Perth, 107 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"552465","PT 7571/26 CS","Perth, 105, 107 High Street.
Interior view of second floor South room, looking South towards windows.","Perth Building Survey","Item Level","c. 1980",
"552466","PT 7572/1 CS","Perth, 105, 107 High Street.
Interior view of second floor landing, looking North-East towards stairs to third floor.","Perth Building Survey","Item Level","c. 1980",
"552467","PT 7572/2 CS","Perth, 105, 107 High Street.
Interior view of second floor landing, looking North-East towards stairs to third floor.","Perth Building Survey","Item Level","c. 1980",
"552470","PT 7575/1 CS","Perth, 105, 107 High Street.
Interior view of fourth floor landing, looking North-West to show the old rafters.","Perth Building Survey","Item Level","c. 1980",
"552471","PT 7575/2 CS","Perth, 105, 107 High Street.
Interior view of fourth floor landing, looking North-West to show the old rafters.","Perth Building Survey","Item Level","c. 1980",
