"Canmore-download-Sat, 11 May 2024 07:56:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"123416","B 62945","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"123417","B 62946","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"123418","B 62949","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"123419","B 62951","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"401935","D 35300","Bothwell, oblique aerial view, taken from the NNW, centred on Bothwell Parish Church.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401937","D 35301","Bothwell, oblique aerial view, taken from the NW, centred on Bothwell Parish Church.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401938","D 35302","Bothwell, oblique aerial view, taken from the SW, centred on Bothwell Parish Church.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401939","D 35303","Bothwell, oblique aerial view, taken from the SSW, centred on Bothwell Parish Church.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401940","D 35304","Bothwell, oblique aerial view, taken from the SSE, centred on Bothwell Parish Church.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401941","D 35305","Bothwell, oblique aerial view, taken from the E, centred on Bothwell Parish Church.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401942","D 35306","Bothwell, oblique aerial view, taken from the NE, centred on Bothwell Parish Church.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401943","D 32201 CN","Bothwell, oblique aerial view, taken from the SW, centred on Bothwell Parish Church.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401945","D 32202 CN","Bothwell, oblique aerial view, taken from the SSW, centred on Bothwell Parish Church.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401946","D 32203 CN","Bothwell, oblique aerial view, taken from the S, centred on Bothwell Parish Church.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401947","D 32204 CN","Bothwell, oblique aerial view, taken from the SSE, centred on Bothwell Parish Church.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401948","D 32205 CN","Bothwell, oblique aerial view, taken from the E, centred on Bothwell Parish Church.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401950","D 32206 CN","Bothwell, oblique aerial view, taken from the NE, centred on Bothwell Parish Church.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"406844","D 3566","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406845","D 3567 CN","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406846","D 3568","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406847","D 3569 CN","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406848","D 3570","Joanna Baillie Monument.  View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406849","D 3571 CN","Joanna Baillie Monument.  View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406850","D 3572","Joanna Baillie Monument.  View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406851","D 3573 CN","Joanna Baillie Monument.  View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406852","D 3574","Interior.
View of Hamilton Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406853","D 3575","Interior.
View of Hamilton Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406854","D 3576","Interior.
Hamilton Monument.  Detail of pediment and armorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406855","D 3577","Interior.
Hamilton Monument.  Detail of marble panels at the base","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406856","D 3579","Interior.
Hamilton Monument.  Detail of marble panels at the right side of the base.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406857","D 3580","Interior.
Hamilton Monument.  View of the lower half of the monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406858","D 3581","Interior.
Hamilton Monument.  Detail of the left hand putto.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406859","D 3582","Interior.
Hamilton Monument.  Detail of the right hand putto.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406860","D 3583","Interior.
View of sacristy doorway, North side of the chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406861","D 3584 CN","Interior.
View of sacristy doorway, North side of the chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406862","D 3585","Interior.
Detail of West capitals of sacristy doorway, North side of the chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406863","D 3586","Interior.
View of chancel from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406864","D 3618 CN","Interior.
View of chancel from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406865","D 3587","Interior. 
View of sacristy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406866","D 3588","Interior.
Detail of monument to the 1st Earl of Forfar (d. 1712) in the North East corner of the chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406867","D 3589 CN","Interior.
Detail of monument to the 1st Earl of Forfar (d. 1712) in the North East corner of the chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406868","D 3590","Interior.
Detail of monument to the 2nd Earl of Forfar (d. 1715) in the South East corner of the chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406869","D 3591 CN","Interior.
Detail of monument to the 2nd Earl of Forfar (d. 1715) in the South East corner of the chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"406870","D 3592","Interior.
Detail of inscription on the monument to the 2nd Earl of Forfar (d. 1715) in the South East corner of the chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1996",
"727794","B 40556","View from South-West.","-","Item Level","4/9/1990",
"727795","B 40556 CN","View from South-West.","-","Item Level","4/9/1990",
"727798","B 40557","View from South-East.","-","Item Level","4/9/1990",
"727799","B 40558","View from South.","-","Item Level","4/9/1990",
"727800","B 40559","Detail of South entrance.","-","Item Level","4/9/1990",
"727815","B 40560","View of monument to Joanna Baillie.","-","Item Level","4/9/1990",
"727817","B 40560 CN","View of monument to Joanna Baillie.","-","Item Level","4/9/1990",
"727819","B 40561","Interior.
View of chancel.","-","Item Level","4/9/1990",
"727821","B 40562","Interior.
Detail of funerary monument.","-","Item Level","4/9/1990",
"727822","B 40563","Interior.
General view.","-","Item Level","4/9/1990",
"727823","B 40564","Interior.
General view.","-","Item Level","4/9/1990",
"727825","B 40565","Interior.
Detail of Romanesque fragment.","-","Item Level","4/9/1990",
"727826","B 40566","Interior.
Detail of Romanesque fragment.","-","Item Level","4/9/1990",
"727827","B 40567","Interior.
Detail of Romanesque fragment.","-","Item Level","4/9/1990",
"727828","B 40568","Interior.
Detail of Romanesque fragment.","-","Item Level","4/9/1990",
"727829","B 40569","Interior.
Detail of Romanesque fragment.","-","Item Level","4/9/1990",
"727831","B 40570","Interior.
Detail of Romanesque fragment.","-","Item Level","4/9/1990",
"727832","B 40571","Interior.
Detail of Romanesque fragment.","-","Item Level","4/9/1990",
"727833","B 40572","Interior.
Detail of Romanesque fragment.","-","Item Level","4/9/1990",
"727834","B 40573","Interior.
Detail of Romanesque fragment.","-","Item Level","4/9/1990",
"727835","B 40574","Interior.
Detail of Romanesque fragment.","-","Item Level","4/9/1990",
"727837","B 40575","Interior.
Detail of Romanesque fragment.","-","Item Level","4/9/1990",
"727838","B 40576","Interior.
Detail of Romanesque fragment.","-","Item Level","4/9/1990",
"727839","B 40577","Interior.
Detail of Romanesque fragment.","-","Item Level","4/9/1990",
"727840","B 40578","Interior.
Detail of Romanesque fragment.","-","Item Level","4/9/1990",
"727841","B 40579","Interior.
Detail of Romanesque fragment.","-","Item Level","4/9/1990",
"727868","LA 638/8","Interior.
Details of East window.","-","Item Level","1941",
"727869","LA 638/9","Interior.
Details of East window.","-","Item Level","1941",
"727878","LA 657 PO","View from South-East.","-","Item Level","1953",
"727881","LA 850 PO","View from North-East.","-","Item Level","-",
"727882","LA 851 PO","View from South-East.","-","Item Level","-",
"727886","LA 986 PO","Interior.
Detail of Norman capital.","-","Item Level","-",
"727887","LA 987 PO","Interior.
Detail of grave-slab.","-","Item Level","-",
"727888","LA 988 PO","Interior.
Detail of grave-slab.","-","Item Level","-",
"727898","LA 989","Interior.
View of choir.","-","Item Level","-",
"727900","LA 471","View from South.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","6/4/1927",
"727901","LA 472","Detail of South elevation.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","6/4/1927",
"727902","LA 1042","View from South-West.","-","Item Level","1974",
"727905","LA 1205 PO","View from North-West.","John Gerrard","Item Level","1975",
"727954","LA 1698 PO","Detail of carved stone.","-","Item Level","-",
"727955","LA 1699 PO","Interior.
Detail of carved stones.","-","Item Level","-",
"727960","LA 617","Interior.
Detail of fragments of Romanesque font.","-","Item Level","1941",
"727961","LA 618/35","Interior.
Detail of carved stone in North wall of nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"727962","LA 618/36","Interior.
Detail of carved stone in North wall of nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"727963","LA 618/37","Interior.
Detail of carved stone in North wall of nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"727965","LA 632","Interior.
Detail of romanesque cap.","-","Item Level","1941",
"727967","LA 633","Interior.
Detail of piscina in vestry.","-","Item Level","1941",
"727968","LA 634","Detail of window.","-","Item Level","1941",
"727969","LA 635","Interior.
Detail of vaulting corbels in choir.","-","Item Level","1941",
"727970","LA 636","Detail of window.","-","Item Level","1941",
"727971","LA 637/12","Interior.
Detail of vaulting corbels in choir.","-","Item Level","1941",
"727972","LA 637/13","Interior.
Detail of roof bosses.","-","Item Level","1941",
"727973","LA 637/14","Interior.
Detail of roof bosses.","-","Item Level","1941",
"727974","LA 3760","Interior.
View of monument to 3rd Duke of Hamilton.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"727980","LA 25","View of South door of choir.","-","Item Level","-",
"727981","LA 25/1","View of choir from South.","-","Item Level","-",
"727982","LA 25/2","View from North-East.","-","Item Level","-",
"727983","LA 25/3","View from East.","-","Item Level","-",
"727984","LA 25/4","Detail of North elevation of choir.","-","Item Level","-",
"727985","LA 25/5","Interior.
Detail of sections of Romanesque piers.","-","Item Level","-",
"727986","LA 25/6","Interior.
Detail of sacristy door.","-","Item Level","-",
"727987","LA 25/7","Interior.
Detail of arch and corbelling.","-","Item Level","-",
"727988","LA 25/8","Interior.
View of vault.","-","Item Level","-",
"727990","LA 25/9","Interior.
Detail of sedilia and piscina.","-","Item Level","-",
"727991","LA 25/10","Interior.
View of Hamilton tomb.","-","Item Level","-",
"727993","LA 26","Interior.
View of choir.","-","Item Level","-",
"727994","LA 26/1","Interior.
Detail of sacristy vault.","-","Item Level","-",
"728004","LAD 2/2 PO","Photographic copy of drawing showing blind window.","Copies of records from the Courtauld Institute, London, England","Item Level","-",
"728005","LAD 2/3 PO","Photographic copy of drawing showing sacristy door.","Copies of records from the Courtauld Institute, London, England","Item Level","-",
"728022","B 42032","Interior.  
View of Monument to Campbell of Woodhall.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"728027","B 42033","Interior.  
View of Monument to 3rd Duke of Hamilton.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"728028","B 42034","Interior.  
View of Monument to 3rd Duke of Hamilton.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"728045","B 42053","Interior.  
General view.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"728162","G 84697 PO","View from South-East.","-","Item Level","-",
"728163","G 84698 PO","View from North-East.","-","Item Level","-",
"728166","G 84699 PO","Detail of windows.","-","Item Level","4/1963",
"728167","G 84700 PO","Detail of windows.","-","Item Level","4/1963",
"728168","G 84701 PO","Detail of windows.","-","Item Level","4/1963",
"728169","G 84702 PO","Detail of windows.","-","Item Level","4/1963",
"728170","G 84703 PO","View from South-West.","-","Item Level","4/1963",
"728171","G 84704 PO","View from South-East.","-","Item Level","4/1963",
"728172","G 84705 PO","Detail of window.","-","Item Level","4/1963",
"728173","G 84706 PO","Detail of window.","-","Item Level","4/1963",
"728174","G 84707 PO","Detail of window.","-","Item Level","4/1963",
"728175","G 84708 PO","Detail of window.","-","Item Level","4/1963",
"728177","G 84709 PO","Detail of window.","-","Item Level","4/1963",
"728178","G 84710 PO","Detail of window.","-","Item Level","4/1963",
"728179","G 84711 PO","Detail of window.","-","Item Level","4/1963",
"728180","G 84712 PO","Detail of window.","-","Item Level","4/1963",
"728181","G 84713 PO","View from North-West.","-","Item Level","4/1963",
"728183","G 84714 PO","View of spire from South-West.","-","Item Level","4/1963",
"728184","G 84715 PO","Detail of window.","-","Item Level","4/1963",
"728206","LAD 44/2 P","Hamilton Collegiate Church, Photographic copy of drawing showing view of Hamilton Mausoleum.","-","Item Level","1802",
"779184","D 36122 CN","Oblique aerial view of Bothwell centred on St Brides Parish Church with the Main Street and Russell Memorial Hall adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","27/8/1998",
"779185","D 36123 CN","Oblique aerial view of Bothwell centred on St Brides Parish Church with the Main Street and Russell Memorial Hall adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/8/1998",
"779191","D 35286","Oblique aerial view of Bothwell centred on St Bride's Parish Church with the Main Street and Russell Memorial Hall adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/8/1998",
"784074","LAD 44/4 P","Photographic copy of elevation of William Douglas monument.","-","Item Level","1696",
"784097","LAD 44/5 P","Photographic copy of contract for William Douglas monument.","-","Item Level","1696",
