"Canmore-download-Sun, 05 May 2024 08:03:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1366926","551 227/13/4","Archive from archaeological excavation at Newton Standing Stone, Collessie","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Sub-Group Level","1995",
"1427534","551 359/461/6 PO","Stones","General Collection","Sub-Group Level","-",
"1512718","551 1/5/9/10/2/2","Newton of Collessie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2007",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"61930","B 81534 NC","newscutting from'The Scotsman' 12.6.1989 Filed NO21SE 18","General Collection","Item Level","1989",
"89487","B 80160","Front detail of Collessie stone, Pictish symbol stone","Tom and Sybil Gray","Item Level","11/1990",
"89488","B 80162","View of face of Newton of Collessie Pictish symbol stone.","Tom and Sybil Gray","Item Level","11/1990",
"89489","B 80163","Front detail of Collessie stone, Pictish symbol stone","Tom and Sybil Gray","Item Level","1990",
"89490","B 80164","Front detail of Collessie stone, Pictish symbol stone","Tom and Sybil Gray","Item Level","11/1990",
"89491","F 5752","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"89492","F 5753","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"89493","F 6728","-","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","1979",
"89494","F 6771","-","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","1979",
"89495","F 6772","-","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","1979",
"89496","F 6773","-","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","1979",
"89497","B 99499 NC","Newscutting from 'Scotland on Sunday' 13 November 1994 regarding collapse of stone.","General Collection","Item Level","1994",
"89498","C 91461 NC","Newscutting from 'Dundee Courier' 18 August 1995 regarding re-erection of stone.","-","Item Level","1995",
"248040","F 10657","View of Newton of Collessie standing stone from a distance.	","List C Survey","Item Level","1975",
"949341","SC 949341","Front detail of Collessie stone, Pictish symbol stone","Tom and Sybil Gray","Item Level","11/1990",
"1065664","MS 36/82","Field notebook of J M Corrie (RCAHMS). Titled 'Fifeshire'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/1925",
"1074423","DP 027894","View of stone showing arch symbol","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2007",
"1074424","DP 027895","View of stone showing arch symbol (B&W)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2007",
"1074425","DP 027896","Detail of figure with spear and shield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2007",
"1074426","DP 027897","Detail of figure with spear and shield (B&W)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2007",
"1074427","DP 027898","View of stone with scale","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2007",
"1074428","DP 027899","View of stone with scale (B&W)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2007",
"1437428","SC 1437428","View of face of Newton of Collessie Pictish symbol stone.","Tom and Sybil Gray","Item Level","11/1990",
"1712078","SC 1712078","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1712079","SC 1712079","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1859091","SC 1859091","View of Newton of Collessie standing stone from a distance.	","List C Survey","Item Level","1975",
"2400552","SC 2400552","Newton Of Collessie, Standing Stone, NO21SE 18, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400553","SC 2400553","Newton Of Collessie, Standing Stone, NO21SE 18, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400554","SC 2400554","Newton Of Collessie, Standing Stone, NO21SE 18, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
