"Canmore-download-Fri, 19 Apr 2024 21:01:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1518378","551 1188/1","Copies of records from Floors Castle, Roxburghshire, Scotland","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Group Level","31/3/1842",
"1401229","551 462/33","Floors Castle - the North Front","General Collection","Sub-Group Level","1891",
"1501335","551 1/4/18/16/3","Floors Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","15/4/2003",
"1513029","551 1/4/7/16/151","Floors Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2008",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"386459","AL 111","ALBUM NO 111: ENGRAVINGS OF BUILDINGS OF SCOTLAND
Red half leather hard cover with red textured imitation leather, the spine embossed with gold decoration and title: 'SCRAP BOOK'
30 card pages with plain end papers.
Album of engravings of the late 18th and early 19th centuries, all of buildings of Scotland, the first half exclusively of Edinburgh. Several have been cut down and some large ones removed. Some have pencilled dates and captions.","General Collection","Batch Level","-",
"386916","PA 95","Photograph Album No 95: The Baxter Print Album
","General Collection. Photograph Albums.","Batch Level","1850",
"389708","PA 78","PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM
Miss Hilda May Darling of Priestlaw Duns personal collection of postcards, referred to in messages as 'your house book'. Contains postcards of Country Houses and Hotels from all over Scotland, the majority from East Lothian and Berwickshire. Arranged roughly chronologically from c.1902 to c.1930.","General Collection. Photograph Albums.","Batch Level","c. 1902",
"1342924","551 452/1/23/3","Greenhouse beside the Castle","Scott Cooper","Batch Level","c. 1994",
"1528235","MS 499/16/255","Research material relating to Floors Castle and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1986",
"1528645","551 341/1/1/14","Elevations, section and detail drawings relating to Fleurs Castle","William Notman","Batch Level","1837",
"1661815","551 39/1/55","Photographs of Floors Castle and garden ","Collection of photographs from Country Life, publishers, London, England","Batch Level","1931",
"2473724","551 2297/4","A collection of photographic slides of buildings in Scotland","Records from John Herdman Reid, Architect, Edinburgh","Batch Level","1954",
