"Canmore-download-Tue, 23 Apr 2024 22:28:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"328532","GW 3635 PO","Glasgow School of Art, interior
Photographic view of Board Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"328536","GW 2900 PO","Glasgow School of Art, interior
Photographic view of Library","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"328539","GW 3636 PO","Glasgow School of Art, interior
Photographic view of top floor Loggia","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"328544","GW 3646","Glasgow School of Art, interior
Photographic view of West Staircase at Library gallery level","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"328554","GW 3633 PO","Glasgow School of Art, interior
Photographic view of Director's Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"404965","GW 3641 PO","Glasgow School of Art, interior
Photographic view of main staircase","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"404968","GW 3638 PO","Glasgow School of Art, interior
Photographic view of entrance hall","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"405007","GW 3639 PO","Glasgow School of Art, interior
Photographic view of Museum","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"405014","GW 3058","Glasgow School of Art, interior
Photographic view of Library","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"405034","GW 3642 PO","Glasgow School of Art, interior
Photographic view of Gallery","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406885","GW 3643 PO","Glasgow School of Art, interior
Photographic view","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406888","GW 3056 PO","Glasgow School of Art, interior
Photographic view of design studio","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406891","GW 3055 PO","Glasgow School of Art, interior
General view of Director's studio","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406928","GW 3059 PO","Glasgow School of Art, interior
View of East corridor","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406939","GW 3057","Glasgow School of Art, interior
View of classroom","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406952","GW 3645","Glasgow School of Art, interior
View of sculpture room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406990","GW 3644","Glasgow School of Art, interior
View of Lecture Theatre","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407214","GW 3637","Glasgow School of Art, interior
Photographic view of Composition Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407234","GW 3640","Glasgow School of Art, interior
Photographic view of East staircase","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407247","GW 3060","Glasgow School of Art, interior
Photographic view of Refectory","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407471","GW 3634 PO","Glasgow School of Art, interior
View of School Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"1002765","RAB 239/100","Colour photograph of school of Art main entrance.","General Collection","Item Level","1989",
"1002768","RAB 239/101","Colour photograph of library of School of Art.","General Collection","Item Level","1989",
"1027424","RAB 254/43","Photograph of exterior of School of Art.","General Collection","Item Level","1951",
