"Canmore-download-Mon, 10 Jun 2024 08:07:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1002312","DP 006495","Detail of doorway in S elevation of farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/2005",
"1002314","DP 006496","Detail of datestone above doorway in W elevation of farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2005",
"1002316","DP 006497","View of farmhouse from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2005",
"1002458","DP 006555","View of bridge from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/2005",
"1002502","DP 006596","View of farmhouse and S range from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/2005",
"1002503","DP 006597","View of farmhouse from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/2005",
"1002504","DP 006598","Detail of E gable of farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/2005",
"1002506","DP 006600","View of farmhouse from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/2005",
"1002507","DP 006601","View of N range cart sheds from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/2005",
"1002513","DP 006602","View of W range cart sheds from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/2005",
"1030685","DP 012030","Oblique aerial view centred on the remains of the practice trenches with the farmhouse, farmsteading and cottages adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/11/2005",
"1030686","DP 012031","Oblique aerial view centred on the remains of the practice trenches with the farmhouse, farmsteading and cottages adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","17/11/2005",
"1030688","DP 012033","Oblique aerial view centred on the remains of the practice trenches with the farmhouse, farmsteading and cottages adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","17/11/2005",
"1030962","DP 012111","Oblique aerial view centred on the farmhouse, farmsteading and cottages, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/12/2005",
"1030963","DP 012112","Oblique aerial view centred on the farmhouse, farmsteading and cottages, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/12/2005",
"1030966","DP 012115","Oblique aerial view centred on the farmhouse, farmsteading and cottages, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","6/12/2005",
"1030967","DP 012116","Oblique aerial view centred on the farmhouse, farmsteading and cottages, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/12/2005",
"1030968","DP 012117","Oblique aerial view centred on the farmhouse, farmsteading and cottages, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","6/12/2005",
"1030977","DP 012121","Oblique aerial view centred on the farmhouse, farmsteading and cottages, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/12/2005",
"1030980","DP 012124","General oblique aerial view centred on the remains of the practice trenches with the farmhouse, farmsteading and cottages adjacent and the barracks in the distance, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/12/2005",
"1030981","DP 012125","General oblique aerial view centred on the remains of the practice trenches with the farmhouse, farmsteading and cottages adjacent and the barracks in the distance, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","6/12/2005",
"1291128","DP 131600","Untitled","Scotland's Rural Past","Item Level","-",
"1291134","DP 131601","Untitled","Scotland's Rural Past","Item Level","-",
"1291135","DP 131602","Untitled","Scotland's Rural Past","Item Level","-",
"1291136","DP 131603","Untitled","Scotland's Rural Past","Item Level","-",
"1291137","DP 131604","Untitled","Scotland's Rural Past","Item Level","-",
"1301347","MS 6363/5","Dreghorn Mains, Woodend Cottage, Old Bridge and Dunalastair House (former Dreghorn Castle Estate).","General Collection","Item Level","1982",
"1312704","MS 6363/73","Alloa Sheriff Court.","General Collection","Item Level","1983",
