"Canmore-download-Thu, 02 May 2024 02:23:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"384553","PA 9","PHOTOGRAPH ALBUM NO 9: MISS FRANK'S PRINCE CHARLIE ALBUM
Album of 81 prints, red leather embossed with gilt.
Insc: [1st page] "Elizabeth Frank. August 1872. E. End. Loch Katrine"
[2nd page] "Prince Charlie. Le Iocque." (c.1850)
Album of prints, cabinet scraps, cartes-de-visite and art reproductions. Views of Edinburgh, castles, churches and topographic photographs, including views of Glencoe, Loch Lomond and Loch Katrine, Rosslyn Chapel, Melrose Abbey, Stirling Castle, Ayr, Abbotsford, Brodick, Crinan Canal, Staffa and Iona. The majority of the photographers are unknown and none of the photographs are dated, however the album includes images by Valentine and George Washington Wilson.  
","General Collection. Photograph Albums.","Batch Level","c. 1850",
"388446","PA 121","Photograph Album No 121:  OTC and Other Camps
","General Collection. Photograph Albums.","Batch Level","1922",
"530258","PA 83","PHOTOGRAPH ALBUM NO: 83. Western Highlands Cruise
Brown paper album without lettering.
Titled: 'Scottish Highlands, 2'.
Photographs, maps and printed abstract of log of SY Killarney compiled as a memento of a "Western Highlands Cruise of the Scottish Firths and Fjords, June 19th to July 2nd, 1936", showing small snapshot views of the ship, and of Ardrossan, Mull, Skye, Benderloch, Staffa, Iona, Lochinver, Arran and Ailsa Craig and "a battery of old guns in front of the burnt Culag Hotel".   A number of vessels are shown including the TBD no. H26 with submarines in Oban Bay; the fishing boat "Fiona of Poolewe" Ullapool no. 90 (owner Lewis Jack) being re-painted; cargo motor-vessel "Laanemaa" of Tallin, Estonia at Stornoway "with smoke coming from the after-mast fitted as a funnel", loading herrings; Yarmouth and Lowestoft herring boats including "Plankton" YH126 at Stornoway, and the cargo-boat "SS Hever" of Bremerhaven.","General Collection. Photograph Albums.","Batch Level","1936",
"1971550","551 490/1/3/4/4/27/1","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Batch Level","28/3/1969",
"57280","A 53920","Iona, St Martin's Cross.
General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"57281","AG 6312","Iona, St Martin's Cross.
General view of West face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"57282","AG 6313","Iona, St Martin's Cross.
General view of East face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"57283","B 59383","General view of East side.
Original mounted photograph annotated by Erskine Beveridge ' St Martin's Cross Iona - (from east)'. From the RCAHMS Society of Antiquaries of Scotland Collection MS/36/209.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","30/9/1895",
"57284","B 81679 CS","E.face","-","Item Level","1991",
"57285","B 81680 CS","E.face","-","Item Level","1991",
"63221","AG 1694","Iona, St Martin's Cross.
General view of East face.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","30/9/1895",
"228950","C 94331 S","W face. Copied from RCAHMS (1982) "Argyll, vol.4", p.205.","-","Item Level","1982",
"228954","C 94332 S","E face. Copied from RCAHMS (1982) "Argyll, vol.4", p.204.","-","Item Level","1982",
"228999","C 94327 S","Cross bases. Copied from RCAHMS (1982) "Argyll, vol.4", p.215.","-","Item Level","1982",
"333451","D 8706","St Martin's Cross, Iona. Front and reverse faces. From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, plates xl and xli.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1867",
"357553","AGD 527/79","East face of cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1985",
"357554","B 19612 P","Iona, St Martin's Cross.
Photographic copy of East face of cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1985",
"357590","SC 357590","East face of cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1985",
"365945","C 17542 CN","Iona Abbey, St Martin's Cross. View of E face.","-","Item Level","1994",
"365946","C 17543 CT","Iona Abbey, St Martin's Cross. View of E face.","-","Item Level","1994",
"365947","C 17541","Iona Abbey, St Martin's Cross. View of E face.","-","Item Level","1994",
"366896","AG 6310","Iona, St Martin's Cross. 
View of head from South showing slot.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"366897","AG 7332","Iona, St Martin's Cross.
General view of West face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"366898","AG 5216","Iona, St Martin's Cross.
View showing West face top.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"366899","AG 8868","Iona, St Martin's Cross & St Matthew's Cross.
General view from West..","-","Item Level","c. 1838",
"368638","SC 368638","Iona, St Martin's Cross.
View showing West face top.","-","Item Level","-",
"368639","SC 368639","Iona, St Martin's Cross & St Matthew's Cross.
General view from West..","-","Item Level","-",
"368642","AG 7551 PO","Iona, Iona Abbey museum.
View of fragment of reverse side of Manx cross L66.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"371953","AGD 527/80","St Martin's cross, Iona. West face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"371954","SC 371954","Publication drawing; St Martin's Cross, Iona, west face ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"372909","A 45918 CT","Iona, Iona Abbey.
General view from South-West including St John's and St Martin's crosses.","-","Item Level","1986",
"372928","A 45913 T","Iona, Iona Abbey.
View of west door with St John's and St Martin's Crosses.","-","Item Level","1986",
"372929","SC 372929","Iona, Iona Abbey.
View of west door with St John's and St Martin's Crosses.","-","Item Level","-",
"372931","SC 372931","Iona, Iona Abbey.
General view from South-West including St John's and St Martin's crosses.","-","Item Level","-",
"372932","A 45930 CT","Iona, Iona Abbey.
General view from from South-West in evening light.","-","Item Level","1981",
"372933","SC 372933","Iona, Iona Abbey.
General view from from South-West in evening light.","-","Item Level","-",
"373162","SC 373162","Iona Abbey and St Martin's Cross
General view","Rev Layng","Item Level","-",
"373637","SC 373637","Iona, St Martin's Cross.
General view of West face.","-","Item Level","-",
"373642","SC 373642","Iona, St Martin's Cross. 
View of head from South showing slot.","-","Item Level","-",
"373670","SC 373670","Iona, Iona Abbey museum.
View of fragment of reverse side of Manx cross L66.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"377113","AGD 527/76","Early Christian carved stones. Cross bases, including those of St John's, St Matthew's and St Martin's.","-","Item Level","-",
"377114","SC 377114","Early Christian carved stones. Cross bases, including those of St John's, St Matthew's and St Martin's.","-","Item Level","-",
"377115","SC 377115","Early Christian carved stones. Cross bases, including those of St John's, St Matthew's and St Martin's.","-","Item Level","-",
"377116","SC 377116","Early Christian carved stones. Cross bases, including those of St John's, St Matthew's and St Martin's.","-","Item Level","-",
"377117","SC 377117","Early Christian carved stones. Cross bases, including those of St John's, St Matthew's and St Martin's.","-","Item Level","-",
"377118","SC 377118","Early Christian carved stones. Cross bases, including those of St John's, St Matthew's and St Martin's.","-","Item Level","-",
"377119","SC 377119","Early Christian carved stones. Cross bases, including those of St John's, St Matthew's and St Martin's.","-","Item Level","-",
"377120","SC 377120","Early Christian carved stones. Cross bases, including those of St John's, St Matthew's and St Martin's.","-","Item Level","-",
"377121","SC 377121","Early Christian carved stones. Cross bases, including those of St John's, St Matthew's and St Martin's.","-","Item Level","-",
"377122","SC 377122","Early Christian carved stones. Cross bases, including those of St John's, St Matthew's and St Martin's.","-","Item Level","-",
"377123","SC 377123","Early Christian carved stones. Cross bases, including those of St John's, St Matthew's and St Martin's.","-","Item Level","-",
"383588","SC 383588","Iona, St Martin's Cross.
General view of East face.","-","Item Level","-",
"389150","A 45934/T","Iona, St Martin's Cross.
General view from West.","-","Item Level","1981",
"389152","SC 389152","View of West face.","-","Item Level","-",
"415317","SC 415317","96a","-","Item Level","-",
"415318","SC 415318","96b","-","Item Level","-",
"415319","SC 415319","96c","-","Item Level","-",
"415321","SC 415321","97","-","Item Level","-",
"415322","SC 415322","98","-","Item Level","-",
"415325","SC 415325","99","-","Item Level","-",
"415326","SC 415326","100","-","Item Level","-",
"415328","SC 415328","101","-","Item Level","-",
"415329","SC 415329","102","-","Item Level","-",
"415330","SC 415330","103","-","Item Level","-",
"416788","SC 416788","East face of cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"442869","SC 442869","St Martin's Cross, east face.","-","Item Level","-",
"538982","A 48334","Iona, St Martin's Cross.
View of East face.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1922",
"539754","G 80629 CS","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1970",
"542391","AG 593","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1965",
"542392","AG 594","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1965",
"542393","AG 595","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1965",
"542394","AG 596","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1965",
"542395","AG 597","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1965",
"542430","AG 1935","Iona, St Martin's Cross.
View of West side.","Brian C Clayton","Item Level","c. 1965",
"542439","AG 1939","Iona, St Martin's Cross.
View of East side.","Brian C Clayton","Item Level","c. 1965",
"542440","AG 2122","Iona, St Martin's Cross.
General view.","Photographs by Judge E M Konstam, England","Item Level","c. 1936",
"542442","AG 1940","Iona, St Martin's Cross.
View of East side.","Brian C Clayton","Item Level","c. 5/10/1927",
"542463","AG 4151","Iona,St Martin's Cross.
General view.","Brian C Clayton","Item Level","c. 1965",
"542464","AG 4152","Iona,St Martin's Cross.
General view.","Brian C Clayton","Item Level","c. 1965",
"542465","AG 4166","Iona, St Martin's Cross.
General view of West side.","Brian C Clayton","Item Level","c. 1930",
"542661","AG 5217","Iona, St Martin's Cross.
View of West face showing centre panel.","-","Item Level","1973",
"542662","AG 5218","Iona, St Martin's Cross.
View of West face showing lower panel.","-","Item Level","1973",
"542664","AG 5219","Iona, St Martin's Cross.
View of East face showing upper half.","-","Item Level","1973",
"542665","AG 3417","Iona, St Martin's Cross.
View of West face.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1973",
"542666","AG 3422","Iona, St Martin's Cross.
View of West face.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1973",
"542688","AG 6914","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1870",
"545997","A 45956/T","Iona, St Martin's Cross.
General silouette view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"546000","AG 6311","Iona, St Martin's Cross.
View of South edge.","-","Item Level","1974",
"546006","B 53920","Iona, St Martin's Cross.
General view of East side.","-","Item Level","1972",
"546009","AG 13527 PO","Iona, St Martin's Cross.
General view of West face.","-","Item Level","c. 1904",
"546011","AG 6309","Iona, St Martin's Cross.
Detail of West face lower half.","-","Item Level","1974",
"546012","AG 12137","Iona, St Martin's Cross.
General view.","O G S Crawford","Item Level","25/4/1957",
"546018","AG 12121 PO","Iona, St Martin's Cross.
General view of East face with seated figure.","George Washington Wilson","Item Level","-",
"546024","AG 11280 PO","Iona, St Martin's Cross.
General view of East face.","Survey of Private Collections","Item Level","c. 1920",
"546050","AG 8792","Iona, St Martin's Cross.
General view of East face.","Richard Booth","Item Level","c. 1880",
"546070","G 80696 PC","Iona, St Martin's Cross.
Titled: 'St Martin's Cross Iona'.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1910",
"546072","G 80697 PC","Iona, St Martin's Cross.
Titled: 'St Martin's Cross, Isle of Iona'.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1910",
"546076","AG 7974","Iona, St Martin's Cross.
General view of East face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"546084","A 45914/T","Iona, St Martin's Cross.
General view from East.","-","Item Level","1981",
"546087","A 45914 CT","Iona, St Martin's Cross.
General view from East.","-","Item Level","1981",
"546136","AGD 23/62","Iona, St Martin's Cross & Abbey.
Photographic copy of sketch showing general view.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1893",
"546819","AG 12112 PO","Iona, Iona Abbey & St Martin's Cross.
General view from West.
","George Washington Wilson","Item Level","c. 1876",
"547130","G 80708 PO","Iona, Iona Abbey.
General view from North-West.
Insc: 'Iona Cathedral from N.W'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"547808","G 80742 PC","Iona, Iona Abbey & St Martin's Cross.
General view.
Insc: 'Iona Cathedral and St Martin's Cross'.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1880",
"548172","AG 4978","Iona, Iona Abbey & St Martin's Cross.
View from West.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"550419","C 62561/4","St Martin's Cross Iona","Alexander Grierson","Item Level","c. 16/6/1967",
"551569","B 53942 CS","Iona, St Martin's Cross.
General view.","-","Item Level","1989",
"552856","PA 9/21V/3","View of Iona, St Martin's Cross.
Titled 'St. Martin's Cross'.
PHOTOGRAPH ALBUM No.9: MISS FRANK'S PRINCE CHARLIE ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1850",
"552865","PA 83/11V/3","Iona, St Martin's Cross.
Page 11v/3 General view.
Titled: 'St Martin's Cross, Iona (Argyll) 29 June'.
","General Collection. Photograph Albums.","Item Level","29/6/1936",
"552867","PA 121/19/9","Iona, St Martin's Cross.
Page 19/9  General view
Titled: 'Celtic Cross - Iona'.","General Collection. Photograph Albums.","Item Level","1928",
"563656","D 49322","Iona Abbey and St Martin's Cross
General view","Rev Layng","Item Level","1904",
"590676","AG 7551 S","Iona, Iona Abbey museum.
Detail of ship on reverse side of Manx cross L66.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"598980","SC 598980","Iona, St Martin's Cross.
General view from West.","-","Item Level","-",
"598981","SC 598981","Iona, St Martin's Cross.
General view from East.","-","Item Level","1981",
"599583","D 64507","Iona, general.
View of St. John's Cross, West face. Titled: 'St John's Cross. Iona'.
View of St. Martin's Cross, East face. Titled: 'St Martin's Cross. Iona'.","Survey of Private Collections","Item Level","c. 1920",
"609950","B 49998 P","Iona, St Martin's Cross
West face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"698319","LOR I/12/1","Elevation and survey details of cross.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"698415","G 83765 CS","St Martin's Cross, east face.","-","Item Level","-",
"698416","G 83766 CS","View of West face.","-","Item Level","-",
"698417","A 45934 CT","View of West face.","-","Item Level","-",
"871560","SC 871560","Iona, St Martin's Cross.
General view of West face.","-","Item Level","1974",
"878303","RAB 148/15","On page 15 engraving of St. Martin's Cross, with Abbey in background.","General Collection","Item Level","1880",
"1007129","DC 43300","Outline drawing of cross.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","2/2/1997",
"1025537","RAB 253/87","Page No.87, Close up photograph of stone cross
Insc.: 'St Martin's Cross, Iona'","General Collection","Item Level","1951",
"1040657","DC 47651","St Martin's Cross, face A.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1874",
"1040684","DC 47652","St Martin's Cross, face A.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1874",
"1040693","DC 47653","St Martin's Cross, face B.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1874",
"1040707","DC 47654","St Martin's Cross, face C.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1874",
"1040715","DC 47655","St Martin's Cross, face C.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1874",
"1040721","DC 47656","St Martin's Cross, profile mouldings.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1874",
"1115945","SC 1115945","Iona, St Martin's Cross.
General view of East face.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","30/9/1895",
"1129631","DC 51509","Drawing showing south transept of Iona Abbey church from E.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1874",
"1133813","SC 1133813","View of E face.","Survey of Private Collections","Item Level","c. 1900",
"1134075","DC 51585","Sketch of W face of St Martin's Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1875",
"1134076","DC 51586","Sketch of E face of St Martin's Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1874",
"1134077","DC 51587","Sketch of detail of E face of St Martin's Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"1134078","DC 51588","Detail of ornament on E face of head of St Martin's Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1134079","DC 51589","Detail of ornament on E face of shaft of St Martin's Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1134080","DC 51590","S face of St Martin's Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1874",
"1138245","DC 51760","Sketch outlines of St Martin's Cross, Iona.

","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1874",
"1140410","DC 51841","Rough sketch of decoration on E face of St Martin's Cross, Iona.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1874",
"1140413","DC 51842","Rough sketch of decoration on centre of cross-head and panel below, W face of St Martin's Cross, Iona.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1874",
"1140415","DC 51843","Rough sketch of decoration on E face of shaft of St Martin's Cross, Iona. ","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"1140416","DC 51844","Rough sketch of decoration on E face of cross-head of St Martin's Cross, Iona.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"1140417","DC 51845","Rough sketch of decoration on W face of shaft of St Martin's Cross, Iona. ","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"1140418","DC 51846","Rough sketch of decoration on W face of cross-head of St Martin's Cross, Iona. ","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"1140419","DC 51847","Drawing showing interlace decoration on E face of ring of cross-head of St Martin's Cross, Iona.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"1140420","DC 51848","Sketch of interlace decoration on E face of ring of cross-head of St Martin's Cross, Iona.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"1140421","DC 51849","Sketch of interlace decoration on E face of ring of cross-head of St Martin's Cross, with measurements. Drawn by Galloway (original from which DC 51847 was drawn).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"1142529","SC 1142529","General view of East side.
Original mounted photograph annotated by Erskine Beveridge ' St Martin's Cross Iona - (from east)'. From the RCAHMS Society of Antiquaries of Scotland Collection MS/36/209.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","30/9/1895",
"1144990","DC 51951","Rough sketch of St Martin's Cross. with some measurements.  Unsigned, undated and untitled but in Dryden's hand.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1149449","MS 28/40/9","Notes & drawings of carved stones.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1165701","DP 074545","Album page showing crosses on Iona. 
Titled: 'Maclean's Cross' and 'St Martin's Cross'.","General Collection. Photograph Albums.","Item Level","c. 1850",
"1174242","SC 1174242","Iona, St Martin's Cross.
View of East face.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1922",
"1198145","SC 1198145","Iona, St Martin's Cross.
View of East side.","Brian C Clayton","Item Level","5/10/1927",
"1198166","AG 4150","Iona,St Martin's Cross.
General view.","Brian C Clayton","Item Level","-",
"1198167","SC 1198167","Iona,St Martin's Cross.
General view.","Brian C Clayton","Item Level","-",
"1198168","SC 1198168","Iona,St Martin's Cross.
General view.","Brian C Clayton","Item Level","c. 1965",
"1198174","SC 1198174","Iona,St Martin's Cross.
General view.","Brian C Clayton","Item Level","c. 1965",
"1198224","SC 1198224","Iona, St Martin's Cross.
General view of West side.","Brian C Clayton","Item Level","c. 1930",
"1198232","SC 1198232","Iona, Iona Abbey & St Martin's Cross.
View from West.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"1210590","RAB 336/160/1","Photograph of St Martin's Cross, Iona in situ, looking west","General Collection","Item Level","1902",
"1212545","H 99255 P","Titled 'Iona Cathedral and St Martin's Cross'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
"1212547","H 99256 P","Titled 'St Martin's Cross, Iona'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
"1212548","H 99257 P","Titled 'Iona Cathedral from the NW'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
"1212565","H 99258 P","Titled 'Iona Cathedral from the NW'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
"1212571","H 99259 P","Titled 'St Martin's Cross, Iona'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
"1214228","H 99304 CS","Iona, Torr an Aba with St Martin's Cross in the foreground.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1999",
"1214230","H 99305 CS","Iona, view of Torr an Aba from the SE.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1999",
"1214235","H 99307 CS","Iona, the west face of St Martin's Cross with the Abbey in the backgroud.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","7/2001",
"1214245","H 99308 CS","Iona, detail of the west face of St Martin's Cross with the Abbey in the backgroud.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1999",
"1214248","H 99309 CS","Iona, the east face of St Martin's Cross.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1999",
"1214250","H 99310 CS","Iona, the upper part of the east face of St Martin's Cross.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1999",
"1214251","H 99311 CS","Iona, side view of the upper part of St Martin's Cross from the south.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1999",
"1322786","DP 149604","St Martin's Cross, face A.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1874",
"1322824","DP 149620","St Martin's Cross, face C.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1874",
"1329364","J 8178 PO","View of archway and cross, Iona Abbey, Iona, Argyll and Bute.
Untitled.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1329365","J 8179 PO","View of archway and cross, Iona Abbey, Iona, Argyll and Bute.
Untitled.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1329366","J 8180 PO","View of West face of St Martin's cross and Iona Abbey, Iona, Argyll and Bute.
Untitled.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1329367","J 8181 PO","View of East face of St Martin's cross from Iona Abbey, Iona, Argyll and Bute.
Titled: 'Iona, S.Martin's Cross'","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1329373","J 8182 PO","View of East face of St Martin's cross from Iona Abbey, Iona, Argyll and Bute.
Untitled.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1329374","J 8183 PO","View of East face of St Martin's cross from Iona Abbey, Iona, Argyll and Bute.
TItled: 'Iona, S.Martin's Cross'","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1329375","J 8184 PO","View of West face of St Martin's cross and Iona Abbey, Iona, Argyll and Bute.
Untitled.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1329703","PA 188/2","View of St. Martin's Cross, Iona.
Titled: 'St. Martin's Cross.'
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1348855","PA 33/18","View of Iona Abbey.
Titled: 'Iona Cathedral from the Abbot's Mount. 269 J.V.'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1878",
"1348856","PA 33/19/1","View of Iona Abbey and St Martin's Cross.
Titled 'Iona Cathedral and St Martin's Cross 781 J.V.'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1878",
"1350295","DP 161281","View of Iona Abbey.
Titled: 'Iona Cathedral from the Abbot's Mount. 269 J.V.'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1878",
"1350296","DP 161282","View of Iona Abbey and St Martin's Cross.
Titled 'Iona Cathedral and St Martin's Cross 781 J.V.'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1878",
"1353358","PA 55/40/1","View of St Martin's Cross, Iona
Titled 'St Martin's Cross, Iona 785 J.V.'
PHOTOGRAPH ALBUM No.55:WALTER SCOTT MELROSE ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"1398617","SC 1398617","Iona, general.
View of St. John's Cross, West face. Titled: 'St John's Cross. Iona'.
View of St. Martin's Cross, East face. Titled: 'St Martin's Cross. Iona'.","-","Item Level","1920",
"1469804","E 74000","Geoff Quick, RCAHMS, photographing St Martin's Cross, Iona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1972",
"1469805","SC 1469805","Geoffrey B Quick, RCAHMS, photographing St Martin's Cross, Iona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1972",
"1543145","DP 243944","Drawing showing south transept of Iona Abbey church from E.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1874",
"1827823","SC 1827823","St Martin's Cross, Iona Abbey, Argyll and Bute","Scottish Development Department","Item Level","-",
"2099567","551 490/1/3/4/4/27/1/1","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099568","551 490/1/3/4/4/27/1/10","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099569","551 490/1/3/4/4/27/1/11","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
