"Canmore-download-Tue, 16 Apr 2024 10:36:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"831176","C 39258","Copy of historic photograph showing workers standing on verandah.","Copies of materials assembled by Midlothian District Council, Midlothian, Scotland","Item Level","-",
"833418","A 7367","Copy of historic photograph showing view of the Merricks and the factory workers outside the Mills.","-","Item Level","c. 5/1863",
"833421","A 7249","Copy of historic photograph showing view of Roslin Mills, Bridge at Kirkettle.","-","Item Level","c. 1860",
"892351","G 93555 CS","-","-","Item Level","3/1976",
"892352","G 93556 CS","View of bridge for tramway.","-","Item Level","3/1976",
"892353","G 93557 CS","-","-","Item Level","3/1976",
"892354","G 93558 CS","View of derelict yard and offices.","-","Item Level","3/1976",
"892356","G 93559 CS","-","-","Item Level","3/1976",
"892358","G 93560 CS","-","-","Item Level","3/1976",
"892360","G 93561 CS","-","-","Item Level","3/1976",
"892361","G 93562 CS","-","-","Item Level","3/1976",
"892362","G 93563 CS","View of river and bridge for tramway.","-","Item Level","3/1976",
"892365","G 93564 CS","-","-","Item Level","3/1976",
"892366","G 93565 CS","View of weir and mills.","-","Item Level","3/1976",
"892368","G 93566 CS","View of derelict office block.","-","Item Level","3/1976",
"892369","G 93567 CS","-","-","Item Level","3/1976",
"892373","G 93568 CS","-","-","Item Level","3/1976",
"892374","G 93569 CS","View of weir.","-","Item Level","3/1976",
"1004065","SC 1004065","Scanned image of historic photograph showing workers standing on verandah.","-","Item Level","-",
"2222573","DP 380691","View from north","Historic Environment Scotland","Item Level","10/3/2022",
"2222589","DP 380692","View from south","Historic Environment Scotland","Item Level","10/3/2022",
"2222590","DP 380693","View of sluice","Historic Environment Scotland","Item Level","10/3/2022",
"2222591","DP 380694","View of west wall from west","Historic Environment Scotland","Item Level","10/3/2022",
"2222592","DP 380695","View of west wall interior","Historic Environment Scotland","Item Level","10/3/2022",
