"Canmore-download-Wed, 24 Apr 2024 04:07:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1158021","E 1535","View from S.","-","Item Level","21/9/2000",
"1158022","E 1536 CN","View from S.","-","Item Level","21/9/2000",
"1158038","E 1517","View from SW.","-","Item Level","21/9/2000",
"1158039","E 1518 CN","View from SW.","-","Item Level","21/9/2000",
"1390914","SC 1390914","View from SW.","-","Item Level","21/9/2000",
"1390924","SC 1390924","View from S.","-","Item Level","21/9/2000",
"2639759","SC 2639759","View from S.","-","Item Level","21/9/2000",
"2639760","SC 2639760","View from S.","-","Item Level","21/9/2000",
"2640299","SC 2640299","View from SW.","-","Item Level","21/9/2000",
"2640300","SC 2640300","View from SW.","-","Item Level","21/9/2000",
